Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,João Gilberto,Palpite Infeliz,-,1,1,,,,
2,-,Andy Montañez,Payaso,-,2,1,,,,
3,-,Joe Simon,The Chokin' Kind,-,3,1,,,,
4,-,Connie Francis,(He's My) Dreamboat,-,4,2,,,,
5,up,Dionne Warwick,Trains and Boats and Planes,56,5,8,,,,
6,-,Bob Dylan,Rainy Day Women #12 & 35,-,6,1,,,,
7,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,7,1,,,,
8,-,Paul Anka,Dance On Little Girl,-,8,2,,,,
9,-,Roberta Flack,Killing Me Softly With His Song,-,1,8,,,,
10,-,Rick Nelson,Young World,-,6,2,,,,
11,-,The Flamingos,I Only Have Eyes for You,-,11,3,,,,
12,-,Carly Simon,You're So Vain,-,3,5,,,,
13,-,The Fortunes,You've Got Your Troubles,-,13,1,,,,
14,-,The Silhouettes,Get a Job,-,14,1,,,,
15,-,Orgel Sound J-Pop,Love Letters (Music Box),-,15,1,,,,
16,-,Bobby Bland,Stormy Monday Blues,-,16,1,,,,
17,-,Tommy Tucker,Hi-Heel Sneakers,-,17,4,,,,
18,-,Johnny Maestro & The Crests,16 Candles,-,18,1,,,,
19,-,Big Voice Karaoke,Cinderella Rockefella (In the Style of Esther & Abi Ofarim) [Karaoke Version],-,19,1,,,,
20,-,Cooltone Karaoke,Turn Me Loose (Originally Performed by Fabian) [Karaoke Version],-,20,1,,,,
21,-,The Beatles,All My Loving,-,21,1,,,,
22,-,Stevie Wonder,I Was Made to Love Her (Live),-,22,1,,,,
23,-,Cher,All I Really Want To Do,-,23,1,,,,
24,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,24,1,,,,
25,-,The O'Jays,Love Train,-,25,1,,,,
26,-,The Capris,There's a Moon Out Tonight (Digitally Remastered),-,26,1,,,,
27,-,The Beau Brummels,And I've Seen Her,-,27,1,,,,
28,-,Bee Gees,I Started a Joke,-,21,9,,,,
29,-,Alvin & The Chipmunks,Alvin's Harmonica,-,29,1,,,,
30,-,Chuck Berry,Johnny B. Goode,-,30,1,,,,
31,-,Debby Boone,The Twenty-Third Psalm,-,31,1,,,,
32,-,Santana,Evil Ways,-,8,4,,,,
33,up,Paul Revere & The Raiders,Let Me!,85,26,4,,,,
34,-,The Rolling Stones,The Last Time,-,18,5,,,,
35,-,Kenny Rogers & The First Edition,Heed The Call,-,8,5,,,,
36,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,11,9,,,,
37,-,Joni Mitchell,Big Yellow Taxi,-,37,1,,,,
38,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,38,1,,,,
39,-,The Everly Brothers,Crying In the Rain (Single Version),-,22,1,,,,
40,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,12,3,,,,
41,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,41,1,,,,
42,-,The Beatles,Let It Be (2021 Mix),-,42,1,,,,
43,-,Sonny & Cher,Little Man,-,11,3,,,,
44,-,The Spiral Starecase,More Today Than Yesterday,-,18,1,,,,
45,-,Terry Jacks,Seasons In the Sun,-,12,3,,,,
46,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,7,,,,
47,-,The Beatles,The Long and Winding Road,-,47,1,,,,
48,down,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,11,2,10,,,,
49,-,The Happenings,Go Away Little Girl (Re-Recorded),-,49,1,,,,
50,-,Don Henley,The Heart of the Matter,-,50,1,,,,
51,-,Eddie Holman,Hey There Lonely Girl,-,20,9,,,,
52,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,4,,,,
53,-,Kenny Rogers & The First Edition,Tell It All Brother,-,45,1,,,,
54,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,20,2,,,,
55,-,The Four Seasons,Sherry,-,13,3,,,,
56,-,Deep Purple,Highway Star,-,56,1,,,,
57,-,Jimmy Dean,Big Bad John,-,11,2,,,,
58,-,MIDIFine Systems,Shout! Shout! (Originally Performed By Ernie Maresca) [Karaoke Version],-,58,2,,,,
59,-,The Grass Roots,Things I Should Have Said,-,59,1,,,,
60,-,Lesley Gore,Judy's Turn to Cry,-,38,1,,,,
61,-,Jim & Jesse & The Virginia Boys,Kneel At the Cross,-,61,1,,,,
62,-,The Coasters,Love Potion #9,-,62,1,,,,
63,-,The Belmonts,Tell Me Why,-,63,1,,,,
64,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,14,2,,,,
65,-,Chris Montez,It's Not Puppy Love,-,65,1,,,,
66,-,The Beach Boys,Surfin' Safari,-,17,2,,,,
67,-,The Rolling Stones,Let's Spend the Night Together (Live),-,67,1,,,,
68,down,Ernie Maresca,Shout Shout (Knock Yourself Out),44,10,8,,,,
69,-,Len Barry,Lip Sync (To the Tongue Twisters),-,21,1,,,,
70,-,Roy Orbison,Candy Man,-,70,1,,,,
71,-,Ray Charles,Georgia On My Mind,-,71,1,,,,
72,-,Cooltone Karaoke,Wildflower (Originally Performed by Skylark) [Karaoke Version],-,65,2,,,,
73,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,36,2,,,,
74,-,Jackie Wilson,Shake! Shake! Shake!,-,74,1,,,,
75,-,The Doors,Light My Fire,-,7,6,,,,
76,-,Stevie Wonder,Superstition,-,29,2,,,,
77,-,The Spinners,"I'll Be Around (Mike Maurro 10"" Acetate Remix)",-,77,1,,,,
78,-,Dion,Ruby Baby,-,20,4,,,,
79,-,Argent,Hold Your Head Up,-,23,8,,,,
80,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,35,1,,,,
81,-,Creedence Clearwater Revival,Up Around the Bend,-,35,2,,,,
82,-,The Duprees,You Belong to Me (Rerecorded),-,52,3,,,,
83,-,Manfred Mann's Earth Band,Blinded By the Light,-,83,1,,,,
84,-,Johnny Horton,Sink the Bismark,-,84,1,,,,
85,-,Tommy Sands,Ring My Phone,-,85,1,,,,
86,down,The Kinks,Dedicated Follower of Fashion (Mono Mix),32,31,4,,,,
87,-,Carly Simon & James Taylor,Mockingbird,-,21,4,,,,
88,-,Roger Miller,Kansas City Star,-,88,1,,,,
89,-,Tommy James & The Shondells,Sweet Cherry Wine,-,24,3,,,,
90,-,Bill & Gloria Gaither,Just a Closer Walk With Thee (feat. Lynda Randle),-,90,1,,,,
91,-,The Sprouts,Luscious Lovin' Lucy,-,91,1,,,,
92,-,The Essex,Easier Said Than Done,-,57,1,,,,
93,-,Chicago,Call On Me,-,93,1,,,,
94,-,Don Francisco,"Adam, Where Are You?",-,94,1,,,,
95,-,The Tremeloes,Here Comes My Baby,-,88,1,,,,
96,-,The Supremes,Love Is Here and Now You're Gone,-,12,1,,,,
97,-,Peter & Gordon,Sunday for Tea,-,84,1,,,,
98,-,Jerry Butler,Only the Strong Survive (Live),-,98,1,,,,
99,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,35,2,,,,
100,-,Trini Lopez,Lemon Tree,-,12,3,,,,
