Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,193,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,82,,,,
3,up,Bao Nam,Con Đường Xưa Em Đi,3,1,52,,,,
4,-,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,-,2,24,,,,
5,down,Mạnh Quỳnh,Xua Đi Huyền Thọai,4,2,55,,,,
6,down,Thu Minh,Lời Cuối,5,1,56,,,,
7,down,TheRealG19 & Big Silk,Vietnam Vet (Radio Edit),6,4,13,,,,
8,-,Vicky Nhung,"Khi Cô Đơn Em Nhớ Ai (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",-,7,5,,,,
9,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,9,1,,,,
10,-,Coheed and Cambria,Welcome Home,-,8,7,,,,
11,-,London Symphony Orchestra & Pierre Monteux,"Rhapsodie espagnole, M. 54: No. 4, Feria. Assez animé",-,11,1,,,,
12,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 1,-,11,5,,,,
13,-,"Ut Tra On, Thanh Duoc, Ut Hien, Thanh Sang, Le Thuy & Vũ Phương Khanh",Tráng Sĩ Kinh Kha,-,6,6,,,,
14,-,EKE 03,Jhun Terry Aka Setpoint Diss Track,-,8,7,,,,
15,down,Mạnh Hakyno,Việt Bắc,7,3,9,,,,
16,down,Minh Vương & Le Thuy,Duyên Tình,9,7,9,,,,
17,-,Kim Chi,Một mình anh trong trại giam,-,7,2,,,,
18,-,Manh Hung & Hương Lan,Có Thế Thôi,-,7,20,,,,
19,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,19,7,,,,
20,down,Vietnamese E,Tuesday,15,7,25,,,,
21,-,The Crickets,That'll Be the Day,-,21,3,,,,
22,-,The Crystals,Uptown (Rerecorded),-,3,6,,,,
23,-,Ray Stevens,The Streak,-,23,1,,,,
24,-,The Spiral Starecase,More Today Than Yesterday,-,18,5,,,,
25,-,Tina Turner,Proud Mary,-,10,5,,,,
26,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,8,16,,,,
27,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,27,3,,,,
28,-,Los Bravos,Black Is Black,-,23,6,,,,
29,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,14,4,,,,
30,down,Bobby Vee,Come Back When You Grow Up,16,9,5,,,,
31,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,31,3,,,,
32,-,Johnny Rivers,Muddy Water,-,30,2,,,,
33,-,Trini Lopez,Lemon Tree,-,12,6,,,,
34,-,"Nat ""King"" Cole",Stardust,-,34,1,,,,
35,-,The Ronettes,(The Best Part Of) Breakin' Up,-,33,3,,,,
36,-,JIMMY SOUL,Twistin' Matilda (And the Channel),-,36,3,,,,
37,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,5,4,,,,
38,-,Dionne Warwick,Walk On By (Live),-,38,6,,,,
39,-,Gene Pitney,I’m Gonna Be Strong,-,17,3,,,,
40,-,Dante & The Evergreens,Alley Oop,-,40,1,,,,
41,-,The Turbans,When You Dance,-,41,2,,,,
42,-,Sam Cooke,Another Saturday Night,-,11,10,,,,
43,-,Scott English,High On a Hill,-,7,4,,,,
44,-,Stevie Wonder,Uptight (Everything's Alright),-,40,4,,,,
45,-,Sly & The Family Stone,Everyday People,-,11,4,,,,
46,-,Chicago,Saturday In the Park,-,8,12,,,,
47,-,Simon & Garfunkel,The Sound of Silence,-,18,10,,,,
48,-,Paul Revere & The Raiders,Him or Me - What's It Gonna Be?,-,30,4,,,,
49,-,Waylon Jennings,Silver Ribbons,-,49,2,,,,
50,-,Patience & Prudence,Tonight You Belong to Me (Remastered),-,50,2,,,,
51,-,Diana Ross & The Supremes,Someday We'll Be Together (Stereo),-,40,3,,,,
52,-,テリー・クラーク,Delta Dawn,-,52,1,,,,
53,-,Paul Revere & The Raiders,Good Thing,-,44,3,,,,
54,down,The Animals,We've Gotta Get Out of This Place,17,4,12,,,,
55,-,Glen Campbell,Wichita Lineman (2008 Remix),-,55,1,,,,
56,-,Albert 2 Stone,Stoned Soul Picnic (Karaoke Version) [Originally Performed By The 5th Dimension],-,56,2,,,,
57,-,Ocean,Put Your Hand in the Hand,-,42,3,,,,
58,-,Brian Hyland,The Joker Went Wild,-,18,8,,,,
59,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,6,7,,,,
60,-,Rene & Rene,Lo Mucho Que Te Quiero,-,60,1,,,,
61,-,Tommy James & The Shondells,Crimson and Clover,-,41,4,,,,
62,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,6,8,,,,
63,-,Eddie Cochran,C'mon Everybody,-,63,1,,,,
64,-,BFM Hits,Brown Eyed Girl (Originally Performed by Van Morrison) [Karaoke Version],-,64,1,,,,
65,-,Sam Cooke,Bring It On Home to Me,-,35,1,,,,
66,-,Welcome Home & Nazar Korenga,До конца с тобой,-,36,6,,,,
67,down,SeismicSecret,Wednesday 1020,55,4,49,,,,
68,-,Moray,1530 Thursday,-,9,36,,,,
69,-,1230 BIRDY,Friday,-,9,28,,,,
70,-,Tammy Wynette,How Great Thou Art,-,70,1,,,,
71,-,The Kalin Twins,When (1958),-,38,1,,,,
72,-,Kenny Rogers,Lucille,-,72,1,,,,
73,-,Wayne Fontana & The Mindbenders & The Mindbenders,Game of Love,-,73,1,,,,
74,-,ザ・クラシックス・フォー,トレーセス(恋の足あと),-,35,2,,,,
75,-,The Originals,Baby I'm for Real (Rerecorded),-,21,4,,,,
76,-,The Fireflies,You Were Mine,-,57,3,,,,
77,-,Jimmy Clanton,Go Jimmy Go,-,77,1,,,,
78,-,The Scottish Festival Singers,What a Friend We Have in Jesus,-,78,1,,,,
79,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,79,1,,,,
80,-,The Monkees,Last Train to Clarksville (Remastered),-,80,1,,,,
81,-,ディー・ディー・シャープ,Mashed Potato Time,-,44,3,,,,
82,-,Betty Hutton,"Doctor, Lawyer, Indian Chief",-,82,1,,,,
83,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,19,9,,,,
84,-,Bobby Vee,Devil or Angel,-,17,3,,,,
85,-,Joe South,Birds of a Feather,-,38,6,,,,
86,-,The Sweet,The Ballroom Blitz,-,86,1,,,,
87,-,The Drifters,Sweets for My Sweet,-,87,1,,,,
88,-,The Scottish Festival Singers,Love Divine All Loves Excelling,-,88,1,,,,
89,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,8,22,,,,
90,-,Little Eva,The Locomotion,-,42,4,,,,
91,-,Big Band Sounds,Stompin' at the Savoy (Benny Goodman Version),-,91,1,,,,
92,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,23,10,,,,
93,-,Ruth Brown,Lucky Lips (1957) [Remastered],-,93,1,,,,
94,-,Sonny James,Only the Lonely (Know the Way I Feel),-,94,1,,,,
95,-,The Animals,Bring It On Home to Me,-,59,3,,,,
96,-,Bob Lind,Elusive Butterfly (Rerecorded),-,47,3,,,,
97,-,Big Band Sounds,Night Train (Buddy Morrow Version),-,97,1,,,,
98,-,Elvis Presley,Amazing Grace,-,98,1,,,,
99,-,Hugh Skinner & Lily James,Waterloo,-,99,1,,,,
100,-,The Big Bopper,Big Bopper's Wedding,-,82,2,,,,
