Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marylou,Secours,4,1,5,,,,
2,-,Paul Woolford & Pessto,Can You Pay?,-,2,1,,,,
3,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
4,-,Riton & Nightcrawlers,Friday (Violett Sky Remix),-,4,1,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,2,,,,
6,-,Dean Lewis,Hurtless,-,6,1,,,,
7,-,Nicky Youre & Dazy,Sunroof,-,7,1,,,,
8,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,16,2,16,,,,
9,up,Toshimaru Nakamura,Nimb #1,38,1,6,,,,
10,-,Beastside,Unusual Suspects (feat. DJ Migz),-,10,1,,,,
11,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,6,,,,
12,up,Arlo Guthrie,When a Soldier Makes It Home,73,12,3,,,,
13,-,Bob Dylan,Subterranean Homesick Blues,-,13,2,,,,
14,-,Johnny Cash,A Boy Named Sue (Live),-,14,1,,,,
15,-,"Dave ""Baby"" Cortez",The Happy Organ,-,15,2,,,,
16,-,Gary Lewis & The Playboys,Girls In Love,-,16,1,,,,
17,-,Elvis Carden,Loves Breakin' My Heart,-,5,7,,,,
18,-,Ricky Nelson,Travelin' Man (Remastered),-,18,2,,,,
19,-,Carrie Underwood,Let There Be Peace,-,19,1,,,,
20,-,C-System,Input 1 (Cortechs Remix),-,4,2,,,,
21,-,Bill Ellis,Grunt,-,9,3,,,,
22,-,Lefty Frizzell,Watermelon Time in Georgia (Single Version),-,22,1,,,,
23,-,The Beach Boys,"Help Me, Rhonda",-,13,2,,,,
24,-,The Temptations,My Girl,-,5,3,,,,
25,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,4,,,,
26,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,10,2,,,,
27,-,Herman's Hermits,"Mrs. Brown, You've Got A Lovely Daughter (Re-recorded Version)",-,27,1,,,,
28,-,The Seekers,Morningtown Ride,-,11,4,,,,
29,-,The Grass Roots,The River Is Wide,-,29,3,,,,
30,-,Indigo Girls,Chickenman (Live),-,5,4,,,,
31,-,Crazy Elephant,"Gimme, Gimme, Good Lovin'",-,31,1,,,,
32,-,The Monkees,D.W. Washburn,-,32,3,,,,
33,-,Marty Robbins,Big Iron,-,33,2,,,,
34,-,Bobby Vinton,Blue On Blue,-,34,1,,,,
35,-,The Kingston Trio,Greenback Dollar,-,35,1,,,,
36,-,Lonnie Mack,Memphis,-,36,1,,,,
37,-,Sammi Smith,Help Me Make It Through The Night,-,37,1,,,,
38,-,Kathy Young & The Innocents,A Thousand Stars (Remastered),-,23,1,,,,
39,-,Shirley & Lee,Let the Good Times Roll,-,28,1,,,,
40,-,The Esquires,Get On Up,-,27,3,,,,
41,-,Major Lance,The Monkey Time (Rerecorded),-,20,2,,,,
42,-,Rex Allen,Marines Let's Go (Remastered),-,42,2,,,,
43,-,Steve Miller Band,The Joker,-,21,10,,,,
44,-,The Easybeats,Friday On My Mind,-,13,4,,,,
45,-,Rare Earth,(I Know) I'm Losing You,-,45,1,,,,
46,-,The Dells & Charles Stepney,Always Together,-,46,1,,,,
47,-,Fats Domino,Jambalaya (On the Bayou),-,20,3,,,,
48,-,Hillsong Worship,Our Father,-,15,3,,,,
49,-,The Karaoke Channel,Heartbroken (In the Style of T2) [Karaoke Version],-,49,1,,,,
50,-,Cesar Manalili,Faithful Love,-,9,8,,,,
51,-,DJ $HOT,Рифмы и панчи,-,32,1,,,,
52,-,Mansion Accompaniment Tracks,Shoutin' Time (Vocal Demonstration) [Accompaniment Track],-,52,1,,,,
53,-,Connie Stevens,Sixteen Reasons,-,45,3,,,,
54,-,Al Hirt,Cotton Candy,-,54,1,,,,
55,-,Cooltone Karaoke,Poor Side of Town (Originally Performed by Johnny Rivers) [Karaoke Version],-,24,1,,,,
56,-,Bruce Channel,Hey! Baby (Remastered),-,56,1,,,,
57,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,31,4,,,,
58,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Tuesday Afternoon (Forever Afternoon) [Edit Single Version],-,41,1,,,,
59,-,The DeFranco Family,Heartbeat It's a Love Beat (feat. Tony DeFranco),-,45,1,,,,
60,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,35,3,,,,
61,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,18,1,,,,
62,-,The Partridge Family,I'll Meet You Halfway,-,62,1,,,,
63,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,55,5,,,,
64,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,4,4,,,,
65,-,Paul Revere & The Raiders,Hungry,-,55,3,,,,
66,-,Westlife,Swear It Again (Radio Edit),-,39,2,,,,
67,-,Jaya,Hanggang Dito Na Lang,-,67,2,,,,
68,-,DJ Fearless,Grinding to the Top (feat. Bison God & P. Carrera),-,68,1,,,,
69,-,April Boys,Pag-Ibig Kong Litung-Lito,-,69,2,,,,
70,-,LNR Battle,Cyper 3,-,70,1,,,,
71,-,Eric Burdon & The Animals,Sky Pilot,-,12,3,,,,
72,-,Wilson Pickett,Mustang Sally,-,57,3,,,,
73,-,The McCoys,Fever,-,28,4,,,,
74,-,Freddie King,You’ve Got to Love Her With Feeling,-,74,1,,,,
75,-,Petula Clark,The Other Man's Grass Is Always Greener,-,75,1,,,,
76,-,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",-,76,2,,,,
77,-,Slim Harpo,Baby Scratch My Back,-,25,7,,,,
78,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,78,1,,,,
79,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,79,2,,,,
80,-,Dj Yummy,So Yummy (Tjo & Yusuke from Blu - Swing Remix) [feat. Emi Hinouchi],-,19,3,,,,
81,-,Pink Sweat$,At My Worst (feat. Kehlani),-,81,1,,,,
82,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,10,2,,,,
83,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,11,2,,,,
84,-,The Shirelles,Will You Love Me Tomorrow,-,1,8,,,,
85,-,Johnny Maestro & The Crests,16 Candles,-,18,2,,,,
86,-,Loretta Lynn,You Wanna Give Me a Lift,-,86,1,,,,
87,-,Maureen McGovern,The Morning After (Single Version),-,87,1,,,,
88,-,Ricky Nelson,You Don't Love Me Anymore (And I Can Tell),-,88,1,,,,
89,-,Undefined,All the Galls (Radio Version),-,89,1,,,,
90,-,The Crystals,Uptown (Rerecorded),-,3,4,,,,
91,-,Fabian,Turn Me Loose,-,50,1,,,,
92,-,Tommy Roe,Sweet Pea (Re-Recorded),-,38,2,,,,
93,-,Elvis Presley,Don't,-,93,1,,,,
94,-,Sensations,Let Me In (Remastered),-,43,1,,,,
95,-,Sounds Orchestral,Cast Your Fate to the Wind,-,10,4,,,,
96,-,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),-,55,1,,,,
97,-,Floyd Cramer,Last Date,-,34,2,,,,
98,-,Jack Scott,Burning Bridges,-,85,2,,,,
99,-,Johnny Nash,Hold Me Tight,-,12,1,,,,
100,-,Johnny Ace,Pledging My Love,-,100,1,,,,
