Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,47,,,,
2,-,The Spiral Starecase,More Today Than Yesterday,-,2,3,,,,
3,down,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,17,,,,
4,up,Tuấn Vũ,Vườn Tao Ngộ,10,3,17,,,,
5,-,Mr. Siro,Tiếng Sét Trong Anh,-,3,3,,,,
6,-,The Crystals,Uptown (Re-Recorded),-,6,1,,,,
7,-,Minh Tuyết,Quê Tôi,-,7,1,,,,
8,-,Bobby Vee,Devil or Angel,-,8,1,,,,
9,-,Hà Trần,Vết Chân,-,9,1,,,,
10,-,Pink Floyd,Wish You Were Here,-,10,1,,,,
11,-,Trường Vũ,Nàng Yêu Hoa Tím,-,11,1,,,,
12,-,SaNa,Pledging My Love (Johnny Ace),-,12,1,,,,
13,-,Dj wolf dz,Tiesto the business,-,13,1,,,,
14,-,Duy Khánh,Tình Ca Quê Hương,-,14,1,,,,
15,-,The Casinos,Then You Can Tell Me Goodbye,-,15,4,,,,
16,-,James Brown,Papa's Got a Brand New Bag (Live) [Remastered],-,16,1,,,,
17,-,The Moody Blues,Nights in White Satin (Live),-,8,4,,,,
18,up,The Rolling Stones,Jumpin' Jack Flash,18,7,3,,,,
19,-,The Happenings,See You In September (Re-Recorded),-,19,5,,,,
20,-,BFM Hits,Young Love (Originally Performed By Sonny James) [Karaoke Version] [Karaoke Version],-,20,1,,,,
21,-,Ringo Starr,It Don't Come Easy,-,21,3,,,,
22,-,Rockin' Rebels,Wild Weekend,-,22,3,,,,
23,-,Chi Coltrane,Go Like Elijah,-,23,2,,,,
24,-,The Chi-Lites,Oh Girl,-,9,3,,,,
25,-,Bob Dylan,Like a Rolling Stone,-,6,17,,,,
26,-,Jerry Butler,Never Give You Up,-,22,5,,,,
27,-,Creedence Clearwater Revival,Up Around the Bend,-,27,2,,,,
28,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,3,3,,,,
29,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,5,,,,
30,-,The Shangri-Las,Remember (Walkin' In the Sand),-,10,2,,,,
31,-,Anne Murray,Snowbird,-,17,1,,,,
32,-,MIDIFine Systems,Green Tambourine (Originally Performed By the Lemon Pipers) [Karaoke Version],-,32,1,,,,
33,-,The Friends of Distinction,Going in Circles,-,11,4,,,,
34,up,Ray Conniff,Somewhere My Love (Live),71,16,3,,,,
35,-,Floyd Cramer,On the Rebound,-,35,2,,,,
36,-,Debbie Reynolds,Tammy (Digitally Remastered),-,36,1,,,,
37,-,The Four Seasons,Ronnie,-,28,3,,,,
38,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,31,2,,,,
39,-,The Buckinghams,Kind of a Drag,-,12,6,,,,
40,-,Elvis Presley,Good Luck Charm,-,40,2,,,,
41,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,28,2,,,,
42,-,Tony Orlando & Dawn,Knock Three Times,-,9,2,,,,
43,-,Jean Knight,Mr. Big Stuff,-,43,1,,,,
44,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,12,,,,
45,-,The Five Satins,In the Still of the Nite,-,45,1,,,,
46,-,Don Cherry,Band of Gold,-,34,1,,,,
47,-,The Osmonds,One Bad Apple,-,27,3,,,,
48,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,6,3,,,,
49,-,Claudine Clark,Party Lights,-,49,2,,,,
50,-,Bob Dylan,Like a Rolling Stone,-,12,2,,,,
51,-,James Gang,Take a Look Around,-,51,1,,,,
52,-,Neil Sedaka,Breaking Up Is Hard to Do,-,13,3,,,,
53,-,The Zombies,Time of the Season,-,13,4,,,,
54,-,The Shadows of Knight,Gloria (Live),-,41,1,,,,
55,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,54,3,,,,
56,up,Tommy James & The Shondells,Hanky Panky,63,22,4,,,,
57,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,57,1,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,4,,,,
59,-,Cliff Nobles & Co.,The Horse,-,15,5,,,,
60,-,The Turtles,It Ain't Me Babe,-,9,8,,,,
61,-,Florida Boys,When He Was On the Cross,-,61,1,,,,
62,-,C.C.S.,Whole Lotta Love,-,62,1,,,,
63,up,Herman's Hermits,Dandy,80,34,5,,,,
64,-,Elvis Presley,Suspicious Minds (Live),-,43,3,,,,
65,-,The Friends of Distinction,Love or Let Me Be Lonely,-,7,3,,,,
66,-,Edwin Hawkins Singers,Oh! Happy Day,-,21,3,,,,
67,-,Dick & Dee Dee,The Mountain's High,-,48,2,,,,
68,-,Jim Croce,I'll Have to Say I Love You In a Song,-,68,3,,,,
69,down,Argent,Hold Your Head Up,38,23,6,,,,
70,-,Sue Thompson,Norman,-,15,3,,,,
71,-,Bobby Vinton,Please Love Me Forever,-,11,2,,,,
72,-,The Happenings,I Got Rhythm,-,24,1,,,,
73,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,14,2,,,,
74,-,The Rolling Stones,Honky Tonk Women,-,26,2,,,,
75,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,51,2,,,,
76,-,"Dave ""Baby"" Cortez",Rinky Dink,-,56,2,,,,
77,-,Dion,Lovers Who Wander,-,32,4,,,,
78,-,Gordon Lightfoot,If You Could Read My Mind,-,18,8,,,,
79,-,Newbeats,Everything's Alright,-,79,1,,,,
80,-,Brook Benton & Dinah Washington,I Do,-,80,1,,,,
81,-,Chubby Checker,Slow Twistin',-,81,1,,,,
82,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,28,1,,,,
83,-,The Chiffons,One Fine Day (Rerecorded),-,83,1,,,,
84,-,Bill Black's Combo,White Silver Sands (Original Gusto Recording),-,84,1,,,,
85,-,Mike Oldfield,Tubular Bells,-,85,1,,,,
86,-,Peter & Gordon,Lady Godiva (Remastered),-,17,5,,,,
87,-,Waylon Jennings & Buddy Holly,Jole Blon,-,87,1,,,,
88,-,Cooltone Karaoke,Old Hippie (The Sequel) [Originally Performed by the Bellamy Brothers] [Karaoke Version],-,88,1,,,,
89,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,55,2,,,,
90,-,Vanilla Fudge,Keep Me Hangin' On,-,15,4,,,,
91,-,Bobby Edwards,You're the Reason,-,91,1,,,,
92,-,The Rooftop Singers,Walk Right In,-,27,2,,,,
93,-,Betty Carter,Baby It's Cold Outside (feat. Ray Charles),-,93,1,,,,
94,-,The Hues Corporation,Rock the Boat (Single Version),-,94,1,,,,
95,-,Eddie Holman,Hey There Lonely Girl,-,20,4,,,,
96,-,The Troggs,Wild Thing (Re-Recorded),-,52,4,,,,
97,-,Frank Sinatra,High Hopes,-,97,1,,,,
98,down,The Beach Boys,Sloop John B (Live),43,6,9,,,,
99,down,The Duprees,You Belong To Me,37,37,3,,,,
100,-,Bobby Darin,You're the Reason I'm Living,-,43,2,,,,
