Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,50,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,19,,,,
3,-,Sam & Dave,Soul Man,-,3,3,,,,
4,-,Le Quyen,Nỗi Nhớ Mùa Đông,-,4,2,,,,
5,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,2,5,,,,
6,-,Don Hồ & Lam Thuy Van,Ngày vui năm ấy,-,6,1,,,,
7,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],-,7,2,,,,
8,-,Chế Linh,Lần Đầu Cũng Là Lần Cuối,-,8,1,,,,
9,down,Tuấn Vũ,Vườn Tao Ngộ,6,3,19,,,,
10,-,Mạnh Quỳnh & Tuấn Vũ,Hoa Sứ Nhà Nàng,-,10,1,,,,
11,-,Tuấn Hưng,Tinh Yeu Nao Phai Tro Choi,-,11,2,,,,
12,-,Phi Nhung & Mạnh Quỳnh,Hai Đứa Giận Nhau (tân cổ),-,12,1,,,,
13,-,Brotherhood of Man,United We Stand,-,13,2,,,,
14,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,14,6,,,,
15,-,Donovan,Sunshine Superman,-,8,5,,,,
16,-,The Rolling Stones,Ruby Tuesday,-,16,5,,,,
17,-,Anne Murray,Snowbird,-,17,2,,,,
18,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,18,1,,,,
19,-,The Beach Boys,Good Vibrations,-,2,4,,,,
20,-,Stonewall Jackson,State Side,-,20,1,,,,
21,up,Marvin Gaye,What's Going On,52,21,3,,,,
22,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,22,3,,,,
23,-,Steve Miller Band,The Joker,-,21,5,,,,
24,-,John Denver,"Take Me Home, Country Roads",-,24,1,,,,
25,-,The Young Rascals,How Can I Be Sure,-,5,13,,,,
26,-,The Lovin' Spoonful,Daydream,-,26,5,,,,
27,-,The Osmonds,One Bad Apple,-,27,4,,,,
28,-,Wanda Jackson,Tears Will Be the Chaser for Your Wine,-,28,1,,,,
29,-,Elvis Carden,Life (Out There Somewhere),-,29,3,,,,
30,-,Glenn Yarbrough & The Limeliters,"Baby, the Rain Must Fall",-,30,5,,,,
31,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,31,4,,,,
32,-,Gary Lewis & The Playboys,She's Just My Style,-,22,6,,,,
33,-,Jim Croce,Time In a Bottle,-,33,2,,,,
34,-,Badfinger,Come and Get It,-,34,5,,,,
35,-,The Supremes,You've Got To Pay the Price,-,35,1,,,,
36,-,Rare Earth,Get Ready,-,23,5,,,,
37,-,The Kingsmen,Louie Louie,-,2,5,,,,
38,-,Edwin Hawkins Singers,Oh! Happy Day,-,21,4,,,,
39,-,The Beatles,Hey Jude (Take 1),-,2,10,,,,
40,-,Booker T. Jones,Time Is Tight,-,40,2,,,,
41,down,Ray Stevens,The Streak,26,10,7,,,,
42,-,Billy Preston & Bruce Fisher,Nothing from Nothing,-,42,1,,,,
43,-,Fats Domino,Blueberry Hill,-,15,3,,,,
44,-,"Johnny Bond, Tommy Jordan & Cowboy Copas",Thinkin’ Tonite,-,44,1,,,,
45,-,The Left Banke,Walk Away Renee,-,13,7,,,,
46,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,28,2,,,,
47,-,The Sandpipers,Guantanamera,-,47,1,,,,
48,-,Elvis Presley,Burning Love (Live),-,8,6,,,,
49,-,Carly Simon & James Taylor,Mockingbird,-,21,2,,,,
50,-,Marv Johnson,I Love the Way You Love (Remastered),-,50,1,,,,
51,-,Junior Walker,What Does It Take,-,11,3,,,,
52,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,15,1,,,,
53,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,53,1,,,,
54,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,2,,,,
55,-,Peter Paul and Mary,Puff the Magic Dragon,-,42,3,,,,
56,-,The Orlons,South Street (Re-Recorded),-,9,4,,,,
57,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,38,5,,,,
58,up,Friend & Lover,Reach Out of the Darkness,99,28,4,,,,
59,-,The Crests,Step By Step (Re-Recorded),-,59,4,,,,
60,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,46,3,,,,
61,-,Chairmen of the Board,Give Me Just a Little More Time,-,61,1,,,,
62,-,R. Turner,Vietnam,-,11,4,,,,
63,-,The Monkees,Daydream Believer,-,3,9,,,,
64,-,The Isley Brothers,Twist and Shout,-,17,2,,,,
65,-,Patrizia Barrera,Love Me Tender (Elvis Presley 1956),-,65,1,,,,
66,-,The Ad Libs,The Boy from New York City,-,25,1,,,,
67,-,Every Mother's Son,Come on Down to My Boat,-,31,3,,,,
68,-,Albert Hammond,It Never Rains In Southern California,-,17,9,,,,
69,-,Buddy Knox,Party Doll (1957),-,69,1,,,,
70,-,Maurice Williams & The Zodiacs,Stay,-,70,1,,,,
71,-,The Marvelettes,Playboy,-,21,4,,,,
72,-,The Rolling Stones,The Last Time (Live),-,27,4,,,,
73,down,Lou Christie,Two Faces Have I,24,24,2,,,,
74,-,The Cadillacs,Speedo,-,37,3,,,,
75,-,The Moments,Love On A Two Way Street,-,75,1,,,,
76,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,76,1,,,,
77,-,The Doobie Brothers,Long Train Runnin',-,36,1,,,,
78,-,Carpenters,Only Yesterday,-,22,1,,,,
79,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,27,,,,
80,-,Sam the Sham,Wooly Bully,-,80,1,,,,
81,-,Frankie Valli,Can't Take My Eyes Off You,-,1,8,,,,
82,-,Ohio Express,"Yummy, Yummy, Yummy",-,13,3,,,,
83,-,Roberta Flack,Killing Me Softly With His Song,-,1,3,,,,
84,-,Gary.D.Pearson,I Just Can't Help Believing,-,45,2,,,,
85,-,Lesley Gore,You Don't Own Me,-,69,1,,,,
86,-,The Hollywood Argyles,Alley Oop,-,86,1,,,,
87,-,Paul Revere & The Raiders,Hungry,-,9,2,,,,
88,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,9,4,,,,
89,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,41,1,,,,
90,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,12,1,,,,
91,-,The Surfaris,Wipe Out (Rerecorded),-,91,1,,,,
92,-,Barbara Lewis,"Baby, I'm Yours",-,12,1,,,,
93,-,The Platters,The Great Pretender,-,17,1,,,,
94,-,Capris,There's A Moon Out Tonight,-,34,2,,,,
95,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,20,1,,,,
96,-,Vanity Fair,Hitchin' a Ride,-,30,2,,,,
97,-,Tracey Dey,Teenage Cleopatra,-,97,1,,,,
98,-,The Traveling Wilburys,Runaway,-,98,1,,,,
99,-,Martha Reeves & The Vandellas,Jimmy Mack,-,99,1,,,,
100,-,Jean Knight,Mr. Big Stuff,-,43,2,,,,
