Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jet Jaguar,Traffic Islander,-,1,1,,,,
2,down,SKS,Secours,1,1,86,,,,
3,-,Hồ Quỳnh Hương,Hối Hận Muộn Màng,-,2,2,,,,
4,-,Andy Kim,Rock Me Gently,-,4,1,,,,
5,-,Gary Lewis & The Playboys,This Diamond Ring,-,5,2,,,,
6,-,Roy Orbison,Love Star (Remastered),-,6,1,,,,
7,-,Merle Haggard,The Fightin' Side of Me (Re-Recorded),-,7,1,,,,
8,-,Kenny Rogers & The First Edition,Heed The Call,-,8,4,,,,
9,-,The Diamonds,Little Darlin' (Re-Recorded/Remastered),-,9,2,,,,
10,-,Herman's Hermits,Can't You Hear My Heartbeat (2002 Remastered Version),-,10,1,,,,
11,-,Glen Campbell,All I Have To Do Is Dream,-,11,1,,,,
12,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,12,3,,,,
13,-,Edward Bear,Last Song,-,13,4,,,,
14,-,Neil Sedaka,The Diary,-,14,1,,,,
15,-,Robin Mark,Revival,-,10,7,,,,
16,-,ピーター・アンド・ゴードン,Lady Godiva,-,16,1,,,,
17,-,Ray Charles,I Can't Stop Loving You,-,17,1,,,,
18,-,"Bill Ellis, Chuck Rosenberg & Dick Jonas",Will There Be a Tomorrow?,-,7,6,,,,
19,-,Jimmy Clanton,Go Jimmy Go,-,19,1,,,,
20,-,The Association,Along Comes Mary,-,20,1,,,,
21,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,15,3,,,,
22,-,Tom Arte,Photograph (Originally Performed by Ringo Starr) [Karaoke Version],-,22,1,,,,
23,-,Rufus Thomas,Jump Back,-,23,1,,,,
24,-,The Poni-Tails & O.B. Massingill and His Orchestra,Born Too Late,-,24,1,,,,
25,-,Paul Simon,Me and Julio Down By the Schoolyard,-,20,5,,,,
26,-,Dean Martin,In the Chapel In the Moonlight,-,20,8,,,,
27,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,27,3,,,,
28,-,Bob Dylan,Positively 4th Street,-,26,3,,,,
29,-,Aretha Franklin,Respect,-,29,1,,,,
30,-,The Irish Rovers,The Unicorn,-,30,1,,,,
31,-,The Jimi Hendrix Experience,Purple Haze,-,31,1,,,,
32,-,The Del-Vikings,Come Go With Me,-,32,1,,,,
33,-,Merle Haggard & The Strangers,Okie from Muskogee,-,33,1,,,,
34,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,34,1,,,,
35,-,Bob Dylan,Like a Rolling Stone (Live),-,35,1,,,,
36,-,Lou Christie,Rhapsody In The Rain,-,36,3,,,,
37,-,Jerry Butler & The Impressions,For Your Precious Love,-,37,1,,,,
38,-,Connie Francis,Don't Break the Heart That Loves You,-,38,2,,,,
39,-,John Dee Loudermilk,Language of Love,-,39,1,,,,
40,-,Robin Mark,Garments of Praise,-,40,2,,,,
41,-,Joan Baez,Let It Be,-,41,1,,,,
42,-,The Mamas & The Papas,I Call Your Name,-,42,1,,,,
43,-,Petula Clark,My Love,-,16,4,,,,
44,-,The Dubs,Could This Be Magic,-,44,1,,,,
45,-,The Beatles,Let It Be (2015 Stereo Mix),-,45,1,,,,
46,-,Droco,Birds & the Bees,-,46,1,,,,
47,-,Argent,Hold Your Head Up,-,47,1,,,,
48,-,Robin Mark,There Is No Other Name,-,5,2,,,,
49,-,Dion & The Belmonts,A Teenager In Love,-,27,1,,,,
50,-,Michael Jackson,Rockin' Robin,-,21,5,,,,
51,down,The Hollies,Bus Stop,30,30,2,,,,
52,-,Sam Cooke,You Send Me,-,24,1,,,,
53,-,Martha Reeves & The Vandellas,Jimmy Mack (2005 Extended Stereo Mix),-,53,1,,,,
54,-,The Moody Blues,Tuesday Afternoon (Live),-,27,2,,,,
55,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,43,1,,,,
56,-,James Taylor,Fire and Rain (Live),-,56,1,,,,
57,-,The Crickets,Maybe Baby,-,49,1,,,,
58,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,22,4,,,,
59,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,23,4,,,,
60,-,Jimmy Dean,Big Bad John (Rerecorded),-,60,1,,,,
61,-,Gordon Lightfoot,If You Could Read My Mind,-,18,12,,,,
62,-,Robin Mark,When It's All Said and Done,-,62,1,,,,
63,-,The Orlons,South Street (Re-Recorded),-,9,6,,,,
64,-,The Grass Roots,Where Were You When I Needed You (Live),-,29,7,,,,
65,-,Elvis Presley,Return to Sender,-,21,3,,,,
66,-,Robin Mark,Garments of Praise (Live From Ireland),-,66,1,,,,
67,-,The Left Banke,Walk Away Renee,-,13,10,,,,
68,-,The Crystals,Then He Kissed Me (Rerecorded),-,28,2,,,,
69,-,Floyd Cramer,Last Date,-,34,1,,,,
70,-,Santana,Evil Ways,-,8,2,,,,
71,-,Billy Preston,Nothing from Nothing,-,13,1,,,,
72,-,The Dave Clark Five,Glad All Over,-,37,2,,,,
73,-,Chartbuster Karaoke,Along Came Jones (Performance Track in the Style of Ray Stevens),-,73,2,,,,
74,-,Johnny Tillotson,Poetry in Motion,-,74,1,,,,
75,-,Carly Simon & James Taylor,Mockingbird,-,75,1,,,,
76,-,Joe Tex,I Gotcha,-,35,3,,,,
77,-,The Hues Corporation,Rock the Boat,-,77,1,,,,
78,-,Ronnie Dove,Say You,-,71,1,,,,
79,-,R. Turner,Vietnam,-,11,8,,,,
80,-,Paul Simon,Kodachrome,-,13,2,,,,
81,-,The Capris,There's a Moon out Tonight,-,81,1,,,,
82,-,Elvis Carden,Homeless Vet Man,-,23,2,,,,
83,-,Norman Greenbaum,Spirit In The Sky,-,83,1,,,,
84,-,ドノヴァン,Sunshine Superman,-,14,2,,,,
85,-,Jan & Dean,The New Girl In School,-,47,2,,,,
86,-,Neil Sedaka,Calendar Girl,-,86,1,,,,
87,-,Tommy Roe,Jam Up & Jelly Tight,-,17,2,,,,
88,-,Gary Puckett & The Union Gap,Over You,-,6,6,,,,
89,-,Dusty Springfield,You Don't Have to Say You Love Me (Live),-,89,2,,,,
90,-,The Music Machine,Talk Talk,-,26,4,,,,
91,-,Simon & Garfunkel,7 O'clock News / Silent Night,-,91,1,,,,
92,-,Don Gibson,Sea of Heartbreak (Re-Recorded),-,38,2,,,,
93,-,The Routers,Let's Go (Pony),-,26,3,,,,
94,-,Gene Pitney,Mecca,-,94,1,,,,
95,-,Jan & Dean,Surf City,-,95,1,,,,
96,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,96,1,,,,
97,-,Johnny Mathis,The Twelfth of Never (Single Version),-,96,1,,,,
98,-,Blue Swede,Hooked On a Feeling,-,98,2,,,,
99,-,Shoney Franklin,Vietnam's a Long Way from Home,-,99,1,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,100,1,,,,
