Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounddogs Sound Effects,"Cheerleaders, Rebound, x1, Distant1, Sports, Basketball - Cheerleaders",1,1,0,,,,
2,up,AFVN Network,Good Morning Vietnam AFVN Network,51,2,0,,,,
3,-,"Blood, Sweat & Tears",Spinning Wheel,-,3,0,,,,
4,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,4,0,,,,
5,-,Jan & Dean,Surf City (Dean's Redondo Beach Version),-,5,0,,,,
6,-,Desmond Dekker & The Aces,Fu Man Chu,-,6,0,,,,
7,-,The Beach Boys,"Help Me, Rhonda",-,7,0,,,,
8,-,Chicago,Saturday In the Park,-,8,0,,,,
9,-,Stephen Collins & The 7th Band,I've Got a Woman,-,9,0,,,,
10,-,The Byrds,All I Really Want to Do,-,10,0,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,11,0,,,,
12,-,Bob Dylan,Like a Rolling Stone,-,12,0,,,,
13,-,The Buckinghams,Makin' Up and Breakin' Up,-,13,0,,,,
14,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,14,0,,,,
15,-,Blue Cheer,Summertime Blues (Live),-,15,0,,,,
16,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,16,0,,,,
17,-,Donnie McClurkin,Caribbean Medley (Live),-,17,0,,,,
18,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,18,0,,,,
19,-,The Ronettes,Do I Love You?,-,19,0,,,,
20,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,19,0,,,,
21,-,Fats Domino,I Want to Walk You Home,-,21,0,,,,
22,-,Honey Cone,Stick Up,-,22,0,,,,
23,-,Billy Joe & The Checkmates,Percolator (Twist) [Remastered],-,23,0,,,,
24,-,Drifters,Under the Boardwalk,-,24,0,,,,
25,-,Randy & The Rainbows,Denise,-,22,0,,,,
26,-,Ricky Nelson,Travelin' Man,-,26,0,,,,
27,-,Steve Hofmeyr,Cracklin' Rosie,-,27,0,,,,
28,-,Lorne Greene,"Ringo (Dal Film ""Eine Pistole Fur Ringo"")",-,28,0,,,,
29,-,Twila Paris,The Joy of the Lord (Sanctuary Album Version),-,29,0,,,,
30,-,Dion & The Belmonts,A Teenager In Love,-,27,0,,,,
31,-,The Animals,House of the Rising Sun,-,31,0,,,,
32,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,32,0,,,,
33,-,The Ran-Dells,Martian Hop,-,33,0,,,,
34,-,Boyd Bennett,Boogie Bear (Remastered),-,34,0,,,,
35,-,Sam Cooke,Bring It On Home to Me,-,35,0,,,,
36,-,Manfred Mann,Do Wah Diddy Diddy,-,9,0,,,,
37,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,32,0,,,,
38,-,Eric Weissberg,Dueling Banjos,-,26,0,,,,
39,-,The Sandpipers,(He's Got the) Whole World In His Hands,-,39,0,,,,
40,-,The Foundations,Build Me Up Buttercup,-,40,0,,,,
41,-,The Rolling Stones,Time Is On My Side (Live),-,41,0,,,,
42,-,The Mamas & The Papas,California Dreamin',-,11,0,,,,
43,-,Cream,Sunshine of Your Love,-,22,0,,,,
44,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,29,0,,,,
45,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,17,0,,,,
46,-,The Beach Boys,Be True To Your School,-,14,0,,,,
47,up,The Hoppers,It's Shoutin' Time In Heaven (Live),55,47,0,,,,
48,-,The Seekers,A World of Our Own (Live),-,48,0,,,,
49,-,The Temptations,"Runaway Child, Running Wild",-,49,0,,,,
50,-,Bill Ellis,Grunt,-,9,0,,,,
51,-,David Ball,Riding With Private Malone,-,8,0,,,,
52,-,The Monkees,The Monkees (Theme Song from the Show),-,38,0,,,,
53,-,Keith,98.6 (Re-Recorded),-,9,0,,,,
54,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,12,0,,,,
55,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,26,0,,,,
56,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,33,0,,,,
57,-,Grateful Dead,Truckin' (Live In London),-,57,0,,,,
58,-,The Coasters,Charlie Brown (Rerecorded),-,58,0,,,,
59,-,Laurell Hubick,Names of God,-,59,0,,,,
60,-,Dionne Warwick,Are You There (With Another Girl),-,60,0,,,,
61,-,Tommy James & The Shondells,Don't Throw Our Love Away,-,61,0,,,,
62,-,R.B. Greaves,Take a Letter Maria,-,19,0,,,,
63,-,The Routers,Let's Go (Pony),-,26,0,,,,
64,-,The Capitols,Cool Jerk,-,27,0,,,,
65,-,Ray Charles,"What'd I Say, Pts. I & 2",-,65,0,,,,
66,-,Dionne Warwick,Do You Know the Way to San Jose,-,8,0,,,,
67,up,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,75,5,0,,,,
68,-,The Drells & Archie Bell,In the Midnight Hour (LP Version),-,68,0,,,,
69,-,Doris Troy,Just One Look,-,2,0,,,,
70,-,Spencer Davis Group,I'm a Man,-,9,0,,,,
71,-,America,Muskrat Love,-,13,0,,,,
72,-,Orleans,Dance With Me,-,72,0,,,,
73,-,ブレッド,If,-,33,0,,,,
74,-,Bachman-Turner Overdrive,Roll On Down the Highway,-,74,0,,,,
75,-,Ray Stevens,Gitarzan,-,7,0,,,,
76,up,Brenda Lee,As Usual (Re-Recorded In Stereo),85,76,0,,,,
77,-,The Four Seasons,Ronnie,-,28,0,,,,
78,-,The Four Seasons,"Medley: Stay / Let's Hang On / Opus 17 (Don't You Worry 'Bout Me / Bye, Bye, Baby)",-,13,0,,,,
79,-,The Grass Roots,I'd Wait a Million Years (Live),-,79,0,,,,
80,-,Sonny & Cher,Laugh at Me (Single Version),-,24,0,,,,
81,-,ABBA-DJ,Chiquitita,-,13,0,,,,
82,-,The Rascals,Good Lovin',-,23,0,,,,
83,up,Young-Holt Unlimited,Soulful Strut,90,31,0,,,,
84,-,The Shadows of Knight,Gloria (Re-Recorded),-,8,0,,,,
85,-,The Youngbloods,Get Together,-,33,0,,,,
86,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,45,0,,,,
87,up,Robert Parker,Robert Parker - Barefootin',95,41,0,,,,
88,-,The Crests,The Angels Listened In (Re-Recorded),-,71,0,,,,
89,-,The Beau Brummels,"Laugh, Laugh",-,89,0,,,,
90,down,Kenny Rogers & The First Edition,Reuben James,18,18,0,,,,
91,-,Nancy Sinatra,Love Eyes,-,17,0,,,,
92,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,21,0,,,,
93,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,0,,,,
94,-,Tommy Roe,Sheila (Re-Recording by Original Artist),-,18,0,,,,
95,-,Bobby Vinton,Blue On Blue,-,95,0,,,,
96,-,Halos,Nag (Re-Recorded),-,72,0,,,,
97,-,Donovan,Hurdy Gurdy Man,-,17,0,,,,
98,-,Donovan,Jennifer Juniper,-,98,0,,,,
99,-,Donovan,To Susan On the West Coast Waiting,-,9,0,,,,
100,-,Bob Dylan,"The Mighty Quinn (Quinn, the Eskimo)",-,43,0,,,,
