Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Le Quyen,Ai Nhớ Chăng Ai,-,1,1,,,,
2,-,Le Quyen,Mưa Qua Phố Vắng,-,1,1,,,,
3,-,Le Quyen,Sao Chưa Thấy Hồi Âm,-,1,1,,,,
4,-,Le Quyen,Xót Xa,-,2,1,,,,
5,-,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),-,1,1,,,,
6,-,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),-,5,1,,,,
7,-,Anh Khang,Duong Em Di,-,7,1,,,,
8,-,Le Quyen,Không Còn Nợ Nhau,-,8,1,,,,
9,-,Le Quyen,Nhật Ký Đời Tôi,-,4,1,,,,
10,-,Le Quyen,Đường Xưa Lối Cũ,-,2,1,,,,
11,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,2,1,,,,
12,-,Le Quyen,Hẹn Hò,-,1,1,,,,
13,-,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,2,1,,,,
14,-,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),-,2,1,,,,
15,-,Anh Khang,Anh Mo,-,1,1,,,,
16,-,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),-,6,1,,,,
17,-,Le Quyen,Vì Em Còn Thương,-,5,1,,,,
18,-,Le Quyen,Ai Cho Tôi Tình Yêu,-,7,1,,,,
19,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,9,1,,,,
20,-,Anh Khang,Em Toi,-,20,1,,,,
21,-,Le Quyen,Tình Khôn Nguôi,-,17,1,,,,
22,-,Le Quyen,Yêu Thương Một Đời,-,22,1,,,,
23,-,Khánh Phương,Chiec Khan Gio Am,-,1,1,,,,
24,-,Chu Bin,Bán Duyên,-,17,1,,,,
25,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,9,1,,,,
26,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,1,,,,
27,-,Le Quyen,Bản Tình Cuối,-,8,1,,,,
28,-,Buddy Guy,What Kind of Woman Is This?,-,28,1,,,,
29,-,Johnny Ace,Pledging My Love,-,29,1,,,,
30,-,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),-,4,1,,,,
31,-,Le Quyen,Người Đi Ngoài Phố,-,5,1,,,,
32,-,Anh Khang,Di Hoc,-,32,1,,,,
33,-,Lưu Ánh Loan,Mong Ước Đôi Ta (feat. Le Sang),-,33,1,,,,
34,-,Le Quyen,Chuyến Tàu Hoàng Hôn,-,3,1,,,,
35,-,Le Quyen,Yêu Anh Hơn Chính Em,-,30,1,,,,
36,-,Le Quyen,Đêm Tâm Sự (feat. Thái Châu),-,6,1,,,,
37,-,Le Quyen,Hoa Nở Về Đêm,-,4,1,,,,
38,-,Le Quyen,Cho Vừa Lòng Em,-,2,1,,,,
39,-,Le Quyen,Tình Yêu Trả Lại Trăng Sao,-,16,1,,,,
40,-,Gary Moore,Still Got the Blues,-,27,1,,,,
41,-,Le Quyen,Biển Nhớ,-,3,1,,,,
42,-,Samantha Fish,Kill or Be Kind,-,42,1,,,,
43,-,Khánh Phương,Mua Thuy Tinh,-,14,1,,,,
44,-,Etta James,At Last,-,1,1,,,,
45,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,1,,,,
46,-,Mai Tiến Dũng,Gia Tu Dem Mua (feat. Hoang My An),-,44,1,,,,
47,-,Hương Lan & Ngoc Linh,LK Tâm Sự Đời Tôi / Cơn Mê Tình Ái,-,20,1,,,,
48,-,BB William,On the Sky Has You,-,48,1,,,,
49,-,Chu Bin,Hãy Tin Anh Lần Nữa (Remix),-,49,1,,,,
50,-,Le Quyen,Diễm Xưa,-,1,1,,,,
51,-,Tuan Ngoc,Rieng Mot Goc Troi,-,3,1,,,,
52,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,52,1,,,,
53,-,Billie Holiday,I Wished On the Moon,-,53,1,,,,
54,-,Lightnin' Hopkins,Shining Moon,-,54,1,,,,
55,-,Lightnin' Hopkins,Shaggy Dog,-,55,1,,,,
56,-,Le Quyen,Dấu Chân Địa Đàng,-,1,1,,,,
57,-,Joe Bonamassa,Drive,-,57,1,,,,
58,-,Lưu Ánh Loan,Cối Nhỏ,-,58,1,,,,
59,-,Noo Phước Thịnh,Phôi Phai,-,21,1,,,,
60,-,Keb'Mo,Anybody Seen My Girl,-,60,1,,,,
61,-,BandDongAMusic,Duong Truong Son Xe Anh Qua,-,61,1,,,,
62,-,BandDongAMusic,Buoc Chan Tren Day Truong Son,-,62,1,,,,
63,-,BandDongAMusic,Soi Nho Soi Thuong,-,63,1,,,,
64,-,BandDongAMusic,Rung Xanh Vang Tieng Ta Lu,-,64,1,,,,
65,-,Vũ Khanh,Nhu Giot Xuan Roi (feat. Y Lan),-,49,1,,,,
66,-,Khánh Phương,Xa Muon Trung May,-,31,1,,,,
67,-,BandDongAMusic,Hanh Quan Giua Mua Xuan,-,67,1,,,,
68,-,Samantha Fish,It's Your Voodoo Working,-,68,1,,,,
69,-,The Men,Anh Muon,-,44,1,,,,
70,-,Dana Gillespie,Old School,-,70,1,,,,
71,-,Topca,Dem Trung Thu,-,57,1,,,,
72,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,1,,,,
73,-,Laurence Jones,Thunder in the Sky,-,73,1,,,,
74,-,B.B. King & Eric Clapton,Days of Old,-,74,1,,,,
75,-,Le Quyen,Ướt Mi,-,1,1,,,,
76,-,Teresa James & The Rhythm Tramps,In the Pink (Live),-,76,1,,,,
77,-,Le Quyen,Cô Đơn,-,40,1,,,,
78,-,The California Honeydrops,"Live Learn (Live in Denver, CO) [Live]",-,78,1,,,,
79,-,Le Quyen,Thu Ca,-,26,1,,,,
80,-,Johnny Rawls,I Miss Otis Clay,-,80,1,,,,
81,-,Hans Theessink,Mercury Blues,-,81,1,,,,
82,-,Richville,Set Me Free,-,82,1,,,,
83,-,Le Quyen,Đêm Đông,-,18,1,,,,
84,-,Hans Theessink,My Girl,-,84,1,,,,
85,-,Le Quyen,Xóm Đêm,-,6,1,,,,
86,-,Le Quyen,Chiều Cuối Tuần,-,12,1,,,,
87,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,87,1,,,,
88,-,Le Quyen,Kiếp Cầm Ca,-,10,1,,,,
89,-,Hans Theessink,St. James Infirmary,-,66,1,,,,
90,-,Đồng Lan,Dung Yeu Mot Minh,-,33,1,,,,
91,-,Lucky Peterson,50 Years,-,91,1,,,,
92,-,GA-20,My Soul,-,92,1,,,,
93,-,Derek & The Dominos,Layla (40th Anniversary Version),-,35,1,,,,
94,-,Le Quyen,Sương Lạnh Chiều Đông,-,10,1,,,,
95,-,Le Quyen,Phôi Pha,-,5,1,,,,
96,-,Khánh Phương,Tha Thu,-,33,1,,,,
97,-,Le Quyen,Mưa Hồng,-,4,1,,,,
98,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,74,1,,,,
99,-,jasminka silva,I Don't Know,-,74,1,,,,
100,-,Le Quyen,Ru Em Từng Ngón Xuân Nồng,-,7,1,,,,
