Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,25,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,12,,,,
3,up,Khánh Phương,Chiec Khan Gio Am,4,1,103,,,,
4,up,Le Quyen,Ai Nhớ Chăng Ai,14,1,102,,,,
5,up,Anh Khang,Anh Mo,15,1,101,,,,
6,up,Lệ Quyên,Diễm Xưa,7,1,23,,,,
7,up,Lệ Quyên,Sầu Lẻ Bóng,11,2,23,,,,
8,up,Le Quyen,Sao Chưa Thấy Hồi Âm,38,1,103,,,,
9,down,Lệ Quyên,Còn Tuổi Nào Cho Em,5,2,24,,,,
10,up,Le Quyen,Hẹn Hò,26,1,101,,,,
11,up,Lệ Quyên,Mùa Đông Của Anh,28,2,22,,,,
12,up,Lệ Quyên,Ướt Mi,24,5,23,,,,
13,up,Le Quyen,Xót Xa,21,2,102,,,,
14,down,Lệ Quyên,Mưa Nửa Đêm,3,2,23,,,,
15,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,8,8,27,,,,
16,up,Le Quyen,Nhật Ký Đời Tôi,39,4,100,,,,
17,down,Lệ Quyên,Hoa Nở Về Đêm,13,5,26,,,,
18,up,Le Quyen,Đường Xưa Lối Cũ,78,2,103,,,,
19,down,Lệ Quyên,Đồi Thông Hai Mộ,10,4,25,,,,
20,up,Lệ Quyên,Tình Đời,40,5,24,,,,
21,down,Lệ Quyên,Nỗi Đau Ngự Trị,16,3,10,,,,
22,up,Lệ Quyên,Biển Nhớ,23,5,22,,,,
23,up,Lệ Quyên,Ai Khổ Vì Ai,35,22,9,,,,
24,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),57,2,101,,,,
25,-,Lệ Quyên,Sương Lạnh Chiều Đông,-,9,26,,,,
26,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,6,4,26,,,,
27,down,Le Quyen,Mưa Qua Phố Vắng,25,1,100,,,,
28,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),20,1,102,,,,
29,up,Lệ Quyên,Nếu Như Ngày Đó,34,5,16,,,,
30,up,Lệ Quyên,Nếu Em Được Chọn Lựa,63,3,11,,,,
31,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),93,2,99,,,,
32,down,Lệ Quyên,Em Về Kẻo Trời Mưa,18,4,22,,,,
33,down,Lệ Quyên,Người Đi Ngoài Phố,9,7,27,,,,
34,up,Lệ Quyên,Gọi Tên Bốn Mùa,97,23,17,,,,
35,up,Lệ Quyên,Sóng Về Đâu,72,10,23,,,,
36,-,Lệ Quyên,Tình Đẹp Như Mơ,-,36,1,,,,
37,up,Lệ Quyên,Lãng Đãng Chiều Đông Hà Nội,84,37,6,,,,
38,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),17,4,95,,,,
39,-,Chu Bin,Bán Duyên,-,17,72,,,,
40,up,Lệ Quyên,Hàn Mặc Tử,69,15,19,,,,
41,up,Lệ Quyên,Ru Ta Ngậm Ngùi,62,8,20,,,,
42,up,Lệ Quyên,Phôi Pha,98,12,18,,,,
43,up,Lệ Quyên,Chiếc Lá Mùa Đông,100,17,22,,,,
44,down,Lệ Quyên,Dấu Chân Địa Đàng,32,12,21,,,,
45,up,Lệ Quyên,Buồn,68,7,22,,,,
46,up,Lệ Quyên,Cho Vừa Lòng Em,52,23,25,,,,
47,up,Le Quyen,Vì Em Còn Thương,86,5,93,,,,
48,-,Lệ Quyên,Mưa Rừng,-,42,5,,,,
49,up,Lệ Quyên,Chiều Cuối Tuần,56,14,20,,,,
50,down,Lệ Quyên,Bên Em Là Biển Rộng,48,17,9,,,,
51,down,Dan Byrd,Boulevard,45,26,11,,,,
52,-,Lệ Quyên,Trả Lại Thời Gian,-,27,6,,,,
53,-,Lệ Quyên,Con Tim Tan Vỡ,-,46,2,,,,
54,-,Lệ Quyên,Chia Tay Tình Đầu,-,32,4,,,,
55,up,Etta James,At Last,59,1,92,,,,
56,-,Lệ Quyên,Mưa Hồng,-,12,21,,,,
57,down,Lệ Quyên,Biết Đến Bao Giờ,27,21,9,,,,
58,-,Lệ Quyên,Xóm Đêm,-,21,20,,,,
59,up,Lệ Quyên,Sang Ngang,76,44,4,,,,
60,down,Lệ Quyên,Thành Phố Buồn,46,20,6,,,,
61,up,Lệ Quyên,Hoa Sữa,67,58,5,,,,
62,down,Lệ Quyên,Bản Tình Cuối,41,21,22,,,,
63,down,Lệ Quyên,Em Sẽ Nhớ Mãi,36,36,7,,,,
64,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,8,56,,,,
65,down,Le Quyen,Phải Chi Em Biết,12,1,96,,,,
66,down,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,51,25,20,,,,
67,up,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),70,9,23,,,,
68,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),54,6,100,,,,
69,-,Lệ Quyên,Tìm Lại Lần Nữa,-,31,5,,,,
70,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,39,,,,
71,-,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),-,44,3,,,,
72,up,Lệ Quyên,Hãy Để Em Ra Đi,75,12,9,,,,
73,down,Lệ Quyên,Biển Tình,29,3,7,,,,
74,-,Quốc Thiên,Hạt Mưa Và Nỗi Nhớ,-,50,12,,,,
75,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),19,5,101,,,,
76,-,Lệ Quyên,Xin Hãy Cho Quên,-,37,3,,,,
77,up,Lệ Quyên,Ngọn Trúc Đào,94,26,17,,,,
78,-,Jang Yun Joo,In Your Arms,-,51,1,,,,
79,up,Lệ Quyên,Phút Cuối,85,59,2,,,,
80,-,Lệ Quyên,Giấc Mơ Có Thật,-,22,2,,,,
81,down,Lệ Quyên,Dư Âm,37,14,13,,,,
82,up,Le Quyen,Duyên Phận,88,2,95,,,,
83,up,Lệ Quyên,Kiếp Cầm Ca,95,22,25,,,,
84,-,Tong Li,Sunrise in My Heart,-,84,1,,,,
85,down,Lệ Quyên,Câu Chuyện Đầu Năm,53,11,19,,,,
86,up,Lệ Quyên,Trăm Nhớ Ngàn Thương,87,53,3,,,,
87,down,Lệ Quyên,Kiếp Nghèo,64,41,3,,,,
88,down,The Men,Anh Muon,44,44,6,,,,
89,-,Lệ Quyên,Chuyện Tình Đã Xưa,-,70,2,,,,
90,-,Lệ Quyên,Hiu Hắt Đời Nhau,-,36,5,,,,
91,down,Lệ Quyên,Ta Đã Từng Yêu,74,10,9,,,,
92,-,Hong Phuong,Nước Mắt Của Mẹ (feat. Đông Dương),-,92,1,,,,
93,down,Lệ Quyên,Bài Tango Cho Em,77,39,4,,,,
94,-,Quốc Thiên,Đường Xưa,-,10,27,,,,
95,down,Lệ Quyên,Biển Cạn,90,42,9,,,,
96,-,Lệ Quyên,Đoạn Tuyệt,-,21,12,,,,
97,down,Lệ Quyên,Dạ Khúc,49,23,10,,,,
98,-,Lệ Quyên,Xin Thời Gian Qua Mau,-,61,2,,,,
99,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,83,19,5,,,,
100,down,Lệ Quyên,Mưa Lệ,43,43,3,,,,
