Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Quyen,Phải Chi Em Biết,16,1,75,,,,
2,down,Anh Khang,Anh Mo,1,1,80,,,,
3,-,Lệ Quyên,Sao Chưa Thấy Hồi Âm,-,3,3,,,,
4,up,Le Quyen,Xót Xa,21,2,82,,,,
5,up,Lệ Quyên,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),89,5,4,,,,
6,-,Lệ Quyên,Ướt Mi,-,5,3,,,,
7,up,Le Quyen,Đoạn Tuyệt,7,4,78,,,,
8,-,Lệ Quyên,Hẹn Hò,-,8,3,,,,
9,-,Lệ Quyên,Mưa Qua Phố Vắng,-,9,3,,,,
10,-,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),-,4,78,,,,
11,-,Lệ Quyên,Tình Đời,-,5,3,,,,
12,up,Le Quyen,Sao Chưa Thấy Hồi Âm,15,1,82,,,,
13,-,Lệ Quyên,Diễm Xưa,-,1,2,,,,
14,-,Lệ Quyên,Tình Lỡ,-,1,4,,,,
15,down,Khánh Phương,Chiec Khan Gio Am,3,1,82,,,,
16,-,Lệ Quyên,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),-,16,3,,,,
17,down,Lệ Quyên,Người Đi Ngoài Phố,11,7,6,,,,
18,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,6,4,6,,,,
19,up,Le Quyen,Con Tim Anh Đã Đổi Thay,28,5,59,,,,
20,up,Lệ Quyên,Đường Xưa Lối Cũ,75,20,3,,,,
21,-,Lệ Quyên,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,21,2,,,,
22,-,Lệ Quyên,Nhật Ký Đời Tôi,-,22,3,,,,
23,down,Le Quyen,Duyên Phận,19,2,76,,,,
24,down,Le Quyen,Đường Xưa Lối Cũ,23,2,82,,,,
25,down,Le Quyen,Ai Nhớ Chăng Ai,12,1,82,,,,
26,up,Lệ Quyên,Mưa Nửa Đêm,32,2,2,,,,
27,down,Lệ Quyên,Hoa Nở Về Đêm,13,5,6,,,,
28,-,Lệ Quyên,Sầu Lẻ Bóng,-,2,2,,,,
29,-,Lệ Quyên,Tấm Ảnh Không Hồn,-,29,2,,,,
30,up,Le Quyen,Nhật Ký Đời Tôi,97,4,81,,,,
31,down,Le Quyen,Còn Tuổi Nào Cho Em,4,1,81,,,,
32,down,Le Quyen,Còn Trong Kỷ Niệm,18,7,69,,,,
33,down,Chu Bin,Giả Vờ Thương Anh Được Không,2,2,67,,,,
34,-,Lệ Quyên,Ai Nhớ Chăng Ai,-,34,2,,,,
35,-,Lệ Quyên,Không Bao Giờ Quên Anh (feat. Ý Linh),-,35,2,,,,
36,-,Lệ Quyên,Xót Xa,-,34,3,,,,
37,-,Lệ Quyên,Đồi Thông Hai Mộ,-,4,4,,,,
38,up,Lệ Quyên,Chiều Mưa Biên Giới (feat. Đức Nhâm),43,38,3,,,,
39,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),20,6,82,,,,
40,-,Lệ Quyên,Còn Tuổi Nào Cho Em,-,2,3,,,,
41,down,Le Quyen,Diễm Xưa,5,1,82,,,,
42,-,Lệ Quyên,Mùa Đông Của Anh,-,2,1,,,,
43,down,Lệ Quyên,Nửa Hồn Thương Đau,29,7,5,,,,
44,-,Lệ Quyên,Sóng Về Đâu,-,10,3,,,,
45,up,Lệ Quyên,Em Về Kẻo Trời Mưa,83,4,2,,,,
46,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,38,8,6,,,,
47,up,Lệ Quyên,Chiếc Lá Mùa Đông,70,17,3,,,,
48,-,Lệ Quyên,Mưa Hồng,-,12,2,,,,
49,down,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),9,9,6,,,,
50,up,Le Quyen,Ướt Mi,64,1,82,,,,
51,down,Le Quyen,Sóng Về Đâu,48,3,79,,,,
52,down,Lệ Quyên,Cô Đơn,41,30,5,,,,
53,-,Khánh Phương,Mua Thuy Tinh,-,14,47,,,,
54,down,Le Quyen,Ru Ta Ngậm Ngùi,35,6,78,,,,
55,-,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,-,9,2,,,,
56,up,Le Quyen,Vì Em Còn Thương,95,5,73,,,,
57,-,Energetic Alchemy,Unconditional You,-,55,3,,,,
58,down,Le Quyen,Hẹn Hò,14,1,81,,,,
59,-,Lệ Quyên,Buồn,-,7,3,,,,
60,-,Lệ Quyên,Xóm Đêm,-,21,5,,,,
61,up,Le Quyen,Biển Nhớ,86,3,82,,,,
62,down,Lệ Quyên,Dấu Tình Sầu,42,42,3,,,,
63,down,Le Quyen,Chuyện Tình Đã Xưa,47,19,45,,,,
64,-,Lệ Quyên,Ru Đời Đi Nhé,-,15,1,,,,
65,up,Le Quyen,Ru Em Từng Ngón Xuân Nồng,74,7,80,,,,
66,down,Le Quyen,Người Quên Chốn Cũ,45,29,54,,,,
67,down,Lệ Quyên,Kiếp Cầm Ca,25,22,7,,,,
68,-,Lệ Quyên,Dấu Chân Địa Đàng,-,12,2,,,,
69,down,Lệ Quyên,Sương Lạnh Chiều Đông,24,9,6,,,,
70,down,Le Quyen,Cố Quên Đến Bao Giờ,22,20,59,,,,
71,down,Lệ Quyên,Chiều Cuối Tuần,30,14,6,,,,
72,-,Lệ Quyên,Ru Ta Ngậm Ngùi,-,8,1,,,,
73,-,Lệ Quyên,Gọi Tên Bốn Mùa,-,23,2,,,,
74,down,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,8,8,51,,,,
75,-,Lệ Quyên,Phôi Pha,-,12,1,,,,
76,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,9,,,,
77,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,11,4,,,,
78,up,Chu Bin,Hãy Tin Anh Lần Nữa,91,26,17,,,,
79,down,Le Quyen,Phôi Pha,72,5,75,,,,
80,-,Khánh Phương,Tha Thu,-,33,23,,,,
81,down,Etta James,At Last,39,1,74,,,,
82,down,Lệ Quyên,Hoa Trinh Nữ (feat. Đỗ Yến),76,62,4,,,,
83,down,Lệ Quyên,Niệm Khúc Cuối,58,13,6,,,,
84,-,Le Quyen,Mưa Hồng,-,4,78,,,,
85,-,りりあ。,浮気されたけどまだ好きって曲。,-,34,26,,,,
86,-,Anh Khang,Anh Sai,-,48,9,,,,
87,down,Lệ Quyên,Đêm Đông,37,23,7,,,,
88,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),55,1,82,,,,
89,down,Lệ Quyên,Bản Tình Cuối,57,21,6,,,,
90,-,Le Quyen,Dấu Chân Địa Đàng,-,1,81,,,,
91,-,Lệ Quyên,Ngọn Trúc Đào,-,26,1,,,,
92,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,13,,,,
93,down,Le Quyen,Ru Đời Đi Nhé,33,6,76,,,,
94,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),53,2,81,,,,
95,down,Lệ Quyên,Cho Vừa Lòng Em,82,23,7,,,,
96,-,Lưu Ánh Loan,Không Bao Giờ Quên Anh,-,51,10,,,,
97,-,Le Quyen,Gọi Tên Bốn Mùa,-,8,77,,,,
98,-,Energetic Alchemy,Love Graviton,-,57,3,,,,
99,-,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,-,25,4,,,,
100,-,Energetic Alchemy,Divine Love,-,45,3,,,,
