Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Quyen,Ai Nhớ Chăng Ai,13,1,47,,,,
2,up,Le Quyen,Cho Vừa Lòng Em,20,2,43,,,,
3,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),3,1,47,,,,
4,up,Le Quyen,Hẹn Hò,4,1,47,,,,
5,up,Le Quyen,Phải Chi Em Biết,5,1,41,,,,
6,up,Le Quyen,Đêm Tâm Sự (feat. Thái Châu),7,6,38,,,,
7,up,Le Quyen,Diễm Xưa,21,1,47,,,,
8,up,Le Quyen,Biển Nhớ,19,3,47,,,,
9,down,Le Quyen,Còn Tuổi Nào Cho Em,1,1,46,,,,
10,down,Le Quyen,Đường Xưa Lối Cũ,8,2,47,,,,
11,up,Le Quyen,Nhật Ký Đời Tôi,15,4,47,,,,
12,up,Le Quyen,Hoa Nở Về Đêm,35,4,46,,,,
13,down,Le Quyen,Mưa Qua Phố Vắng,10,1,47,,,,
14,down,Khánh Phương,Chiec Khan Gio Am,2,1,47,,,,
15,up,Le Quyen,Người Đi Ngoài Phố,31,5,45,,,,
16,up,Le Quyen,Chuyến Tàu Hoàng Hôn,28,3,47,,,,
17,down,Le Quyen,Sao Chưa Thấy Hồi Âm,9,1,47,,,,
18,-,Le Quyen,Đêm Đông,-,18,31,,,,
19,down,Le Quyen,Xót Xa,18,2,47,,,,
20,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),16,2,47,,,,
21,up,Le Quyen,Kiếp Cầm Ca,77,10,40,,,,
22,up,Le Quyen,Ai Cho Tôi Tình Yêu,27,7,44,,,,
23,down,Le Quyen,Ướt Mi,14,1,47,,,,
24,down,Le Quyen,Gọi Tên Bốn Mùa,23,8,43,,,,
25,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),37,5,47,,,,
26,up,Le Quyen,Thu Ca,59,26,18,,,,
27,up,Le Quyen,Bản Tình Cuối,32,8,40,,,,
28,up,Le Quyen,Tình Yêu Trả Lại Trăng Sao,62,16,37,,,,
29,up,Le Quyen,Xóm Đêm,43,6,33,,,,
30,down,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),29,4,46,,,,
31,-,Le Quyen,Chiều Cuối Tuần,-,12,41,,,,
32,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),12,9,47,,,,
33,up,Le Quyen,Sương Lạnh Chiều Đông,41,10,42,,,,
34,down,Anh Khang,Anh Mo,17,1,45,,,,
35,down,Le Quyen,Đoạn Tuyệt,22,4,43,,,,
36,up,Le Quyen,Một Mình,38,14,34,,,,
37,up,Le Quyen,Câu Chuyện Đầu Năm,57,18,38,,,,
38,-,Le Quyen,Duyên Phận,-,2,42,,,,
39,up,Le Quyen,Ru Em Từng Ngón Xuân Nồng,46,7,45,,,,
40,up,Le Quyen,Dấu Tình Sầu,42,22,26,,,,
41,up,Le Quyen,Sóng Về Đâu,50,3,44,,,,
42,down,Le Quyen,Vì Em Còn Thương,26,5,38,,,,
43,-,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),-,14,16,,,,
44,up,Le Quyen,Dấu Chân Địa Đàng,52,1,47,,,,
45,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),6,6,47,,,,
46,up,Noo Phước Thịnh,Phôi Phai,83,21,21,,,,
47,up,Bảo Anh,Con Tim Dại Khờ,98,26,10,,,,
48,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),45,13,33,,,,
49,down,Le Quyen,Còn Trong Kỷ Niệm,40,7,37,,,,
50,-,Le Quyen,Cô Đơn,-,40,24,,,,
51,up,Le Quyen,Mắt Biếc,51,24,30,,,,
52,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),11,2,47,,,,
53,-,Khánh Phương,Khoc Cho Nguoi Di,-,53,4,,,,
54,up,Le Quyen,Không Còn Nợ Nhau,67,8,24,,,,
55,down,Le Quyen,Mưa Hồng,25,4,44,,,,
56,up,Khánh Phương,Mua Thuy Tinh,63,14,25,,,,
57,down,Le Quyen,Dư Âm,24,24,24,,,,
58,-,Townes Van Zandt,Buckskin Stallion Blues (Live),-,58,1,,,,
59,-,Hugh Laurie,You Don't Know My Mind,-,59,1,,,,
60,-,Vic Dickenson & Albert Ammons,Bottom Blues N. 2,-,60,1,,,,
61,down,Chu Bin,Giả Vờ Thương Anh Được Không,33,2,38,,,,
62,-,Le Quyen,Yêu Anh Hơn Chính Em,-,30,15,,,,
63,-,Anh Khang,Anh Nho,-,63,3,,,,
64,-,Anh Khang,Ngay Yeu,-,64,2,,,,
65,-,Anh Khang,Neu Gap Lai Nhau,-,26,9,,,,
66,-,Extreme Music,Gotta Move,-,66,1,,,,
67,-,Anh Khang,Ky Niem Da Xa,-,67,1,,,,
68,up,Anh Khang,Mua,99,68,2,,,,
69,-,Nina Simone,Whatever I Am (You Made Me),-,69,1,,,,
70,-,Nguyen Hung,LK Thoi / Ao Anh (feat. Ngoc Anh),-,47,10,,,,
71,-,Quốc Thiên,Chợt Như Năm Mười Tám,-,38,7,,,,
72,-,Quốc Thiên,Con Tim Thật Thà,-,42,4,,,,
73,-,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,-,17,3,,,,
74,-,Khánh Phương,Tha Thu,-,33,18,,,,
75,down,Le Quyen,Con Tim Anh Đã Đổi Thay,30,5,30,,,,
76,-,Quốc Thiên,Đường Xưa,-,10,8,,,,
77,-,Quốc Thiên,Tiếng Mưa Đêm,-,55,2,,,,
78,-,Quốc Thiên,Quên Đi Tình Yêu Cũ,-,51,2,,,,
79,-,Quốc Thiên,Nếu Biết Xa Em,-,43,5,,,,
80,-,Quốc Thiên,Hạt Mưa Và Nỗi Nhớ,-,58,3,,,,
81,-,Quốc Thiên,Mưa Trên Biển Vắng,-,19,4,,,,
82,-,Quốc Thiên,Tình Như Lá Bay Xa,-,20,3,,,,
83,-,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),-,3,12,,,,
84,-,Quốc Thiên,Nếu Xa Nhau,-,41,2,,,,
