Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,14,,,,
2,up,Lệ Quyên,Sầu Lẻ Bóng,4,2,12,,,,
3,down,Lệ Quyên,Mưa Nửa Đêm,2,2,12,,,,
4,up,Lệ Quyên,Diễm Xưa,6,1,12,,,,
5,up,Khánh Phương,Chiec Khan Gio Am,8,1,92,,,,
6,up,Lệ Quyên,Em Về Kẻo Trời Mưa,12,4,12,,,,
7,down,Anh Khang,Anh Mo,3,1,90,,,,
8,up,Lệ Quyên,Mùa Đông Của Anh,21,2,11,,,,
9,up,Le Quyen,Ai Nhớ Chăng Ai,19,1,91,,,,
10,down,Lệ Quyên,Còn Tuổi Nào Cho Em,9,2,13,,,,
11,down,Lệ Quyên,Tình Đời,5,5,13,,,,
12,up,Lệ Quyên,Sóng Về Đâu,28,10,13,,,,
13,up,Lệ Quyên,Đồi Thông Hai Mộ,41,4,14,,,,
14,up,Le Quyen,Sao Chưa Thấy Hồi Âm,60,1,92,,,,
15,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),64,1,91,,,,
16,up,Lệ Quyên,Buồn,29,7,13,,,,
17,up,Lệ Quyên,Mưa Hồng,66,12,12,,,,
18,up,Chu Bin,Giả Vờ Thương Anh Được Không,18,2,77,,,,
19,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,11,4,15,,,,
20,up,Lệ Quyên,Ru Ta Ngậm Ngùi,37,8,10,,,,
21,down,Lệ Quyên,Ướt Mi,15,5,12,,,,
22,-,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),-,4,85,,,,
23,-,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,-,9,10,,,,
24,down,Lệ Quyên,Người Đi Ngoài Phố,14,7,16,,,,
25,up,Le Quyen,Mưa Qua Phố Vắng,43,1,90,,,,
26,-,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),-,2,88,,,,
27,up,Gary Moore,Still Got the Blues,89,27,25,,,,
28,-,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,-,1,1,,,,
29,up,Le Quyen,Phải Chi Em Biết,33,1,85,,,,
30,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,19,3,,,,
31,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),25,2,90,,,,
32,up,Dan Byrd,Boulevard,81,26,2,,,,
33,up,Lệ Quyên,Nếu Như Ngày Đó,40,5,6,,,,
34,up,Lệ Quyên,Kiếp Cầm Ca,34,22,15,,,,
35,up,Le Quyen,Con Tim Anh Đã Đổi Thay,39,5,67,,,,
36,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,9,88,,,,
37,up,Lệ Quyên,Phôi Pha,58,12,9,,,,
38,down,Lệ Quyên,Sương Lạnh Chiều Đông,30,9,16,,,,
39,-,Lệ Quyên,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),-,16,5,,,,
40,up,Le Quyen,Vì Em Còn Thương,44,5,82,,,,
41,up,Lệ Quyên,Ngọn Trúc Đào,76,26,10,,,,
42,-,Lệ Quyên,Dấu Tình Sầu,-,42,8,,,,
43,up,Quang Lê,Neo Đậu Bến Quê,69,7,32,,,,
44,down,Etta James,At Last,7,1,81,,,,
45,down,Lệ Quyên,Bản Tình Cuối,22,21,14,,,,
46,down,Le Quyen,Xót Xa,26,2,92,,,,
47,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),45,5,90,,,,
48,-,Lệ Quyên,Dấu Chân Địa Đàng,-,12,11,,,,
49,up,Lệ Quyên,Ru Đời Đi Nhé,55,15,8,,,,
50,-,Khánh Phương,Bong Dung Yeu Em,-,45,18,,,,
51,-,Quang Lê,Đôi Mắt Người Xưa,-,44,22,,,,
52,-,Lệ Quyên,Cho Vừa Lòng Em,-,23,16,,,,
53,down,Lệ Quyên,Niệm Khúc Cuối,35,13,16,,,,
54,down,Lệ Quyên,Xóm Đêm,38,21,11,,,,
55,-,Lệ Quyên,Xua Tan Niềm Đau,-,55,1,,,,
56,up,Lệ Quyên,Xin Còn Gọi Tên Nhau,78,15,7,,,,
57,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,88,8,16,,,,
58,down,Lệ Quyên,Hoa Nở Về Đêm,16,5,16,,,,
59,down,Le Quyen,Hẹn Hò,17,1,90,,,,
60,down,Le Quyen,Đường Xưa Lối Cũ,46,2,92,,,,
61,down,Lệ Quyên,Chiếc Lá Mùa Đông,23,17,13,,,,
62,up,Lệ Quyên,Cô Đơn,99,30,11,,,,
63,-,Khánh Phương,Mua Thuy Tinh,-,14,55,,,,
64,-,Lệ Quyên,Giấc Mơ Có Thật,-,22,1,,,,
65,down,Lệ Quyên,Biển Nhớ,48,5,11,,,,
66,-,Lệ Quyên,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,21,5,,,,
67,down,Lệ Quyên,Hàn Mặc Tử,42,15,10,,,,
68,up,Lệ Quyên,Đường Xưa Lối Cũ,79,20,7,,,,
69,-,Lệ Quyên,Nếu Em Được Chọn Lựa,-,3,1,,,,
70,up,Le Quyen,Còn Trong Kỷ Niệm,92,7,76,,,,
71,-,Lệ Quyên,Em Sẽ Nhớ Mãi,-,36,3,,,,
72,-,Lệ Quyên,Nỗi Đau Ngự Trị,-,3,1,,,,
73,down,Lệ Quyên,Gọi Tên Bốn Mùa,32,23,10,,,,
74,-,Lệ Quyên,Mắt Biếc,-,17,12,,,,
75,-,Lệ Quyên,Xa Rồi Mùa Đông,-,46,1,,,,
76,-,Le Quyen,Nhật Ký Đời Tôi,-,4,89,,,,
77,up,Lệ Quyên,Hẹn Hò,84,8,7,,,,
78,up,Lệ Quyên,Xót Xa,80,34,5,,,,
79,down,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,24,8,55,,,,
80,down,Le Quyen,Chuyện Tình Đã Xưa,47,19,49,,,,
81,-,Lệ Quyên,Sao Anh Không Về Bên Em,-,47,1,,,,
82,up,Lệ Quyên,Đêm Đông,91,23,14,,,,
83,-,Lệ Quyên,Biển Cạn,-,42,3,,,,
84,-,Lệ Quyên,Dạ Khúc,-,23,4,,,,
85,down,Quang Lê,Chuyện Tình Không Dĩ Vãng,77,44,22,,,,
86,-,Khánh Phương,Danh Thoi Quen Lang,-,21,10,,,,
87,up,Lệ Quyên,Nhật Ký Đời Tôi,100,22,5,,,,
88,-,Khánh Phương,Chuc Em Ben Nguoi,-,7,24,,,,
89,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,17,,,,
90,-,Hanna Koo,Never Give You Away from My Hand,-,40,16,,,,
91,down,Le Quyen,Đoạn Tuyệt,10,4,88,,,,
92,-,Nguyen Hung,LK Thoi / Ao Anh (feat. Ngoc Anh),-,47,17,,,,
93,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,74,6,,,,
94,up,Lệ Quyên,Chờ Bước Anh Quay Về,97,83,2,,,,
95,-,Lệ Quyên,Yêu Thương Mong Manh,-,56,2,,,,
96,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,96,1,,,,
97,-,Sapien Medicine,Self Love and Acceptance,-,41,9,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,73,4,,,,
99,-,Charlie Parker,White Christmas,-,99,1,,,,
100,-,Sapien Medicine,Trauma Release and Healing,-,44,7,,,,
