Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuno,Tội Cho Em (Phiên Bản Nữ OST),1,1,13,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,2,26,,,,
3,up,Lệ Quyên,Tình Lỡ,3,1,29,,,,
4,up,Tama,Tội Cho Em (Acoustic),6,1,15,,,,
5,down,Khánh Phương,Chiec Khan Gio Am,4,1,232,,,,
6,down,Lệ Quyên,Sầu Lẻ Bóng,5,4,29,,,,
7,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),9,3,169,,,,
8,up,Anh Khang,Anh Mo,8,1,230,,,,
9,up,Quang Lê,Người Em Vỹ Dạ,14,5,92,,,,
10,up,Le Quyen,Ai Nhớ Chăng Ai,11,1,231,,,,
11,down,Khánh Phương,Chuc Em Ben Nguoi,7,7,142,,,,
12,up,Lệ Quyên,Nỗi Đau Ngự Trị,13,6,28,,,,
13,up,Le Quyen,Sao Chưa Thấy Hồi Âm,15,1,231,,,,
14,down,Quang Lê,Neo Đậu Bến Quê,12,7,130,,,,
15,up,Tama,tình đầu như bức tranh xuân thì,19,5,21,,,,
16,up,Le Quyen,Vì Em Còn Thương,18,5,218,,,,
17,down,Lệ Quyên,Mùa Đông Của Anh,10,6,29,,,,
18,down,Khánh Phương,Tua Vao Vai Anh,16,5,169,,,,
19,down,Lệ Quyên,Mưa Nửa Đêm,17,10,29,,,,
20,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,23,12,45,,,,
21,up,Lệ Quyên,Người Đi Ngoài Phố,28,15,45,,,,
22,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,33,17,52,,,,
23,up,Lệ Quyên,Đồi Thông Hai Mộ,42,23,29,,,,
24,up,Le Quyen,Hẹn Hò,36,1,229,,,,
25,up,Lệ Quyên,Tình Đời,25,17,29,,,,
26,up,Le Quyen,Mưa Qua Phố Vắng,32,1,227,,,,
27,down,Lệ Quyên,Nếu Như Ngày Đó,24,16,28,,,,
28,up,Le Quyen,Xót Xa,29,2,230,,,,
29,up,Etta James,At Last,30,1,210,,,,
30,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),20,1,231,,,,
31,down,Le Quyen,Đường Xưa Lối Cũ,21,2,230,,,,
32,up,Lệ Quyên,Hoa Nở Về Đêm,34,24,45,,,,
33,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),26,5,228,,,,
34,up,Lệ Quyên,Hàn Mặc Tử,35,25,29,,,,
35,down,Le Quyen,Phải Chi Em Biết,27,1,223,,,,
36,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),38,4,222,,,,
37,up,Lệ Quyên,Sương Lạnh Chiều Đông,52,22,45,,,,
38,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),49,2,227,,,,
39,down,Le Quyen,Nhật Ký Đời Tôi,37,4,229,,,,
40,up,Tama,Mùa Xuân Đầu Tiên,41,16,9,,,,
41,up,Lệ Quyên,Kiếp Cầm Ca,51,34,45,,,,
42,up,Buddy Guy,Mary Had a Little Lamb,46,6,68,,,,
43,down,Khánh Phương,Mua Thuy Tinh,31,14,177,,,,
44,up,Bùi Anh Tuấn & Bảo Anh,Con Tim Dại Khờ,64,28,23,,,,
45,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),40,6,227,,,,
46,down,Tama,Anh Vẫn Tin Tình Yêu,22,17,4,,,,
47,up,Gary Moore,Still Got the Blues,56,27,125,,,,
48,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,61,40,45,,,,
49,up,Lệ Quyên,Em Về Kẻo Trời Mưa,50,30,29,,,,
50,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),48,9,222,,,,
51,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),45,2,228,,,,
52,down,Le Quyen,Duyên Phận,47,2,221,,,,
53,down,Lệ Quyên,Cho Vừa Lòng Em,39,10,45,,,,
54,down,Quốc Thiên,Đường Xưa,43,10,128,,,,
55,up,Lệ Quyên,Diễm xưa,63,32,50,,,,
56,up,Le Quyen,Con Tim Anh Đã Đổi Thay,57,5,169,,,,
57,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),54,14,131,,,,
58,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,59,46,41,,,,
59,up,Huy Vạc,Chạnh Lòng Thương Cô,65,10,75,,,,
60,up,Lệ Quyên,Đêm Tâm Sự,74,46,40,,,,
61,up,Le Quyen,Còn Trong Kỷ Niệm,75,7,202,,,,
62,-,Khánh Phương,Xa Muon Trung May,-,31,99,,,,
63,up,Lệ Quyên,Dư Âm,98,63,19,,,,
64,up,Lệ Quyên,Câu Chuyện Đầu Năm,67,31,35,,,,
65,down,Le Quyen,Cố Quên Đến Bao Giờ,62,20,160,,,,
66,down,Chu Bin,Bán Duyên,58,17,179,,,,
67,down,Le Quyen,Đoạn Tuyệt,55,4,220,,,,
68,down,Lệ Quyên,Chiều Cuối Tuần,60,45,42,,,,
69,down,Khánh Phương,Tha Thu,66,33,79,,,,
70,-,Lệ Quyên & Hồ Trung Dũng,Quá Muộn Màng,-,68,10,,,,
71,down,Quang Lê,Xin Thời Gian Qua Mau,44,34,87,,,,
72,down,瑜伽士楊靜 & 喬安娜,紅塵,70,20,99,,,,
73,-,Khánh Phương,Bong Dung Yeu Em,-,45,91,,,,
74,-,Lệ Quyên,Nửa Hồn Thương Đau,-,59,20,,,,
75,up,Quốc Thiên,Con Tim Thật Thà,93,39,75,,,,
76,up,Quốc Thiên,Nếu Xa Nhau,86,35,93,,,,
77,down,Thế Kinh Môn Media,Trái Tim Anh Thuộc Về Em Khmer (feat. Nguyễn Ngọc Thảo),68,56,6,,,,
78,-,Cui Jianghui,The Left Hand Refers to the Moon,-,78,3,,,,
79,down,Quang Lê,Mất Nhau Rồi,72,41,44,,,,
80,-,Slash & Chris Stapleton,Oh Well,-,80,1,,,,
81,down,Bảo Anh,Đón Mùa Xuân Về,69,1,78,,,,
82,down,Quốc Thiên,Em Đã Thấy Mùa Xuân Chưa,79,17,58,,,,
83,up,Lệ Quyên,Kiếp Nghèo,100,54,12,,,,
84,up,Khánh Phương,Em! Co Yeu Anh Khong,97,19,98,,,,
85,down,Quang Lê,Tà Áo Cưới,53,42,46,,,,
86,-,Lệ Quyên,Bài Tango Cho Em,-,60,14,,,,
87,up,Khánh Phương,De Anh Phia Sau Em,90,27,53,,,,
88,-,CARA,Mắt Nhắm Môi Chạm (feat. Lou Hoàng),-,88,1,,,,
89,down,Le Quyen,Chuyện Tình Đã Xưa,88,19,120,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,55,26,,,,
91,down,Eric Clapton & B.B. King,Riding with the King,76,73,9,,,,
92,-,Khánh Phương,Nguoi Den Sau,-,43,28,,,,
93,-,Quốc Thiên,Quên Đi Tình Yêu Cũ,-,48,62,,,,
94,up,Anh Khang,Em Toi,99,45,29,,,,
95,-,Lệ Quyên,Thành Phố Buồn,-,44,20,,,,
96,-,Lệ Quyên,Con Tim Dại Khờ,-,78,4,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),77,35,87,,,,
98,-,Quốc Thiên,Chợt Như Năm Mười Tám,-,38,67,,,,
99,-,Vũ Thắng Lợi,Nỗi lòng người đi,-,55,1,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,78,3,,,,
