Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,2,1,38,,,,
2,down,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,25,,,,
3,up,Lệ Quyên,Mùa Đông Của Anh,7,2,35,,,,
4,down,Lệ Quyên,Mưa Nửa Đêm,3,2,36,,,,
5,up,Lệ Quyên,Sầu Lẻ Bóng,6,2,36,,,,
6,down,Le Quyen,Ai Nhớ Chăng Ai,4,1,115,,,,
7,down,Khánh Phương,Chiec Khan Gio Am,5,1,116,,,,
8,up,Lệ Quyên,Biển Tình,8,3,19,,,,
9,up,Lệ Quyên,Còn Tuổi Nào Cho Em,10,2,37,,,,
10,up,Anh Khang,Anh Mo,16,1,114,,,,
11,up,Chu Bin,Giả Vờ Thương Anh Được Không,26,2,100,,,,
12,down,Lệ Quyên,Nếu Em Được Chọn Lựa,9,3,24,,,,
13,up,Lệ Quyên,Đồi Thông Hai Mộ,15,4,38,,,,
14,up,Le Quyen,Đường Xưa Lối Cũ,18,2,116,,,,
15,down,Lệ Quyên,Nếu Như Ngày Đó,12,5,29,,,,
16,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),36,1,115,,,,
17,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),19,5,114,,,,
18,up,Le Quyen,Xót Xa,27,2,115,,,,
19,up,Le Quyen,Hẹn Hò,24,1,114,,,,
20,down,Lệ Quyên,Nỗi Đau Ngự Trị,17,3,23,,,,
21,down,Le Quyen,Sao Chưa Thấy Hồi Âm,13,1,116,,,,
22,down,Lệ Quyên,Diễm Xưa,14,1,36,,,,
23,up,Le Quyen,Mưa Qua Phố Vắng,28,1,113,,,,
24,down,Le Quyen,Phải Chi Em Biết,11,1,109,,,,
25,up,Lệ Quyên,Ướt Mi,47,5,36,,,,
26,up,Bảo Anh,Đón Mùa Xuân Về,43,1,41,,,,
27,down,Lệ Quyên,Hoa Nở Về Đêm,21,5,39,,,,
28,down,Lệ Quyên,Tình Đời,25,5,37,,,,
29,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),29,2,112,,,,
30,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),30,2,113,,,,
31,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,31,9,32,,,,
32,up,Lệ Quyên,Dấu Chân Địa Đàng,32,12,34,,,,
33,up,Le Quyen,Nhật Ký Đời Tôi,45,4,113,,,,
34,down,Lệ Quyên,Em Về Kẻo Trời Mưa,22,4,35,,,,
35,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,23,4,39,,,,
36,down,Lệ Quyên,Hàn Mặc Tử,35,15,32,,,,
37,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),38,4,108,,,,
38,down,Lệ Quyên,Buồn,20,7,35,,,,
39,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),33,6,112,,,,
40,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),55,9,109,,,,
41,up,Lệ Quyên,Ru Ta Ngậm Ngùi,56,8,33,,,,
42,up,Lệ Quyên,Chiếc Lá Mùa Đông,63,17,35,,,,
43,down,Lệ Quyên,Sóng Về Đâu,42,10,36,,,,
44,up,Lệ Quyên,Mưa Hồng,61,12,33,,,,
45,down,Lệ Quyên,Ai Khổ Vì Ai,41,22,21,,,,
46,up,Lệ Quyên,Người Đi Ngoài Phố,46,7,40,,,,
47,up,Le Quyen,Vì Em Còn Thương,86,5,106,,,,
48,up,Kim,Endless Love,96,48,7,,,,
49,down,Le Quyen,Duyên Phận,40,2,108,,,,
50,up,Lệ Quyên,Kiếp Cầm Ca,51,22,38,,,,
51,up,Lệ Quyên,Dạ Khúc,76,23,21,,,,
52,down,Lệ Quyên,Biển Nhớ,39,5,35,,,,
53,down,Lệ Quyên,Hãy Để Em Ra Đi,44,12,21,,,,
54,up,Lệ Quyên,Trả Lại Thời Gian,72,27,17,,,,
55,up,Lệ Quyên,Phôi Pha,73,12,29,,,,
56,-,Le Quyen,Đoạn Tuyệt,-,4,107,,,,
57,-,Lệ Quyên,Con Tim Dại Khờ,-,35,12,,,,
58,up,Lệ Quyên,Sương Lạnh Chiều Đông,59,9,39,,,,
59,down,Lệ Quyên,Ngọn Trúc Đào,37,26,30,,,,
60,-,Eric Clapton,Layla (Live),-,60,1,,,,
61,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,49,8,40,,,,
62,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,17,,,,
63,-,Yeu Em Dai Lau,Love You Lon To,-,49,8,,,,
64,up,Lệ Quyên,Gọi Tên Bốn Mùa,71,23,29,,,,
65,up,Lệ Quyên,Chờ Người,80,43,9,,,,
66,up,Lệ Quyên,Câu Chuyện Đầu Năm,70,11,31,,,,
67,-,Dinah Washington,No Hard Feelings,-,67,3,,,,
68,down,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),48,14,43,,,,
69,-,Lệ Quyên,Vết Thương Cuối Cùng,-,63,3,,,,
70,down,Lệ Quyên,Hãy Yêu Thật Lòng,54,24,12,,,,
71,up,Lệ Quyên,Xin Hãy Cho Quên,89,37,9,,,,
72,-,Ray Charles,Blues in the Night,-,68,2,,,,
73,-,Quang Lê,Tà Áo Cưới,-,42,25,,,,
74,-,jasminka silva,I Don't Know,-,74,2,,,,
75,up,瑜伽士楊靜 & 喬安娜,紅塵,83,20,6,,,,
76,-,Lưu Ánh Loan,LK Phải Lòng Con Gái Bến Tre/ Áo Mới Cà Mau (feat. Luu Chi Vy),-,76,5,,,,
77,down,Lệ Quyên,Biết Đến Bao Giờ,58,21,20,,,,
78,down,Lệ Quyên,Ngôi Sao Nhỏ,62,40,9,,,,
79,down,Lệ Quyên,Cho Vừa Lòng Em,34,23,38,,,,
80,down,Lệ Quyên,Tìm Lại Lần Nữa,64,31,14,,,,
81,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,9,33,,,,
82,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,65,19,10,,,,
83,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,91,25,26,,,,
84,down,Lệ Quyên,Ta Đã Từng Yêu,74,10,18,,,,
85,-,Albert King,I'll Play the Blues for You,-,62,3,,,,
86,down,Lệ Quyên,Xóm Đêm,69,21,31,,,,
87,down,Khánh Phương,Tua Vao Vai Anh,52,5,60,,,,
88,-,Lệ Quyên,Nửa Đêm Ngoài Phố,-,34,14,,,,
89,-,Lưu Ánh Loan,Tôi Không Cô Đơn,-,70,6,,,,
90,down,Lệ Quyên,Bản Tình Cuối,68,21,34,,,,
91,-,Gary Moore,Still Got the Blues,-,27,28,,,,
92,-,Smiley Lewis,I Hear You Knocking,-,92,1,,,,
93,-,Lệ Quyên,Kiếp Nghèo,-,41,10,,,,
94,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),84,3,58,,,,
95,-,Quang Lê,Neo Đậu Bến Quê,-,7,34,,,,
96,-,Chu Bin,Hết Duyên Là Ý Trời,-,12,25,,,,
97,-,Screamin' Jay Hawkins,I Put a Spell on You (feat. Leroy Kirkland and His Orchestra),-,36,10,,,,
98,-,Eric Clapton,Going Down Slow (Live),-,98,1,,,,
99,down,Lệ Quyên,Ru Đời Đi Nhé,57,15,28,,,,
100,-,Lệ Quyên,Hiu Hắt Đời Nhau,-,36,7,,,,
