Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,55,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,42,,,,
3,-,Lệ Quyên,Mùa Đông Của Anh,-,2,51,,,,
4,up,Lệ Quyên,Mưa Nửa Đêm,10,2,53,,,,
5,up,Lệ Quyên,Nỗi Đau Ngự Trị,11,3,40,,,,
6,up,Khánh Phương,Chiec Khan Gio Am,15,1,133,,,,
7,down,Lệ Quyên,Nếu Em Được Chọn Lựa,5,3,41,,,,
8,down,Anh Khang,Anh Mo,6,1,131,,,,
9,up,Lệ Quyên,Sầu Lẻ Bóng,17,2,53,,,,
10,down,Le Quyen,Ai Nhớ Chăng Ai,7,1,132,,,,
11,down,Lệ Quyên,Biển Tình,3,3,36,,,,
12,-,Le Quyen,Phải Chi Em Biết,-,1,124,,,,
13,-,Lệ Quyên,Còn Tuổi Nào Cho Em,-,2,53,,,,
14,-,Le Quyen,Sao Chưa Thấy Hồi Âm,-,1,132,,,,
15,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],56,1,2,,,,
16,up,Chu Bin,Giả Vờ Thương Anh Được Không,25,2,117,,,,
17,up,Lệ Quyên,Diễm Xưa,28,1,53,,,,
18,up,Lệ Quyên,Buồn,27,7,51,,,,
19,down,Lệ Quyên,Đồi Thông Hai Mộ,9,4,55,,,,
20,-,Le Quyen,Vì Em Còn Thương,-,5,120,,,,
21,down,Lệ Quyên,Tình Đời,16,5,54,,,,
22,-,Lệ Quyên,Chiếc Lá Mùa Đông,-,17,49,,,,
23,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),29,2,130,,,,
24,up,Lệ Quyên,Hãy Để Em Ra Đi,39,12,35,,,,
25,down,Lệ Quyên,Ảo Ảnh,18,15,25,,,,
26,up,Lệ Quyên,Em Về Kẻo Trời Mưa,26,4,52,,,,
27,up,Lệ Quyên,Người Đi Ngoài Phố,62,7,56,,,,
28,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,4,4,56,,,,
29,-,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),-,5,130,,,,
30,up,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),53,3,72,,,,
31,-,Lệ Quyên,Ướt Mi,-,5,52,,,,
32,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,51,19,19,,,,
33,-,Le Quyen,Hẹn Hò,-,1,130,,,,
34,-,Lệ Quyên,Bản Tình Cuối,-,21,44,,,,
35,-,Le Quyen,Mưa Qua Phố Vắng,-,1,128,,,,
36,down,Lệ Quyên,Hoa Nở Về Đêm,32,5,55,,,,
37,up,Lệ Quyên,Biết Đến Bao Giờ,38,21,30,,,,
38,up,Lệ Quyên,Hàn Mặc Tử,48,15,48,,,,
39,-,Le Quyen,Còn Trong Kỷ Niệm,-,7,109,,,,
40,-,Lệ Quyên,Ai Khổ Vì Ai,-,22,37,,,,
41,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),30,1,132,,,,
42,-,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),-,6,128,,,,
43,-,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),-,4,124,,,,
44,up,Le Quyen,Đoạn Tuyệt,65,4,122,,,,
45,up,Le Quyen,Duyên Phận,45,2,123,,,,
46,down,Lệ Quyên,Dạ Khúc,24,23,32,,,,
47,-,Lệ Quyên,Dấu Tình Sầu,-,42,20,,,,
48,-,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),-,9,42,,,,
49,-,Le Quyen,Đường Xưa Lối Cũ,-,2,131,,,,
50,-,Lệ Quyên,Niệm Khúc Cuối,-,13,31,,,,
51,-,Lệ Quyên,Thành Phố Buồn,-,20,26,,,,
52,down,Lệ Quyên,Mưa Hồng,43,12,47,,,,
53,down,Le Quyen,Nhật Ký Đời Tôi,31,4,130,,,,
54,up,Lệ Quyên,Nửa Đêm Ngoài Phố,63,34,25,,,,
55,down,Lệ Quyên,Tìm Lại Lần Nữa,41,31,24,,,,
56,-,Le Quyen,Xót Xa,-,2,131,,,,
57,-,Lệ Quyên,Ru Ta Ngậm Ngùi,-,8,47,,,,
58,-,Lệ Quyên,Ta Đã Từng Yêu,-,10,29,,,,
59,-,Lệ Quyên,Sương Lạnh Chiều Đông,-,9,53,,,,
60,-,Lệ Quyên,Sóng Về Đâu,-,10,52,,,,
61,down,Khánh Phương,Mua Thuy Tinh,33,14,79,,,,
62,up,Khánh Phương,Neu Khong Co Anh Ta,71,50,8,,,,
63,down,Lệ Quyên,Nếu Như Ngày Đó,12,5,46,,,,
64,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,9,123,,,,
65,down,Khánh Phương,Chuc Em Ben Nguoi,20,7,43,,,,
66,-,Khánh Phương,Vi Sao Lai The,-,66,1,,,,
67,-,Billie Holiday,Lady Sings The Blues,-,67,1,,,,
68,-,Khánh Phương,Nuoc Mat Vi Sao Roi,-,42,2,,,,
69,-,Chu Bin,Bán Duyên,-,17,85,,,,
70,-,Lệ Quyên,Cỏ Úa,-,23,14,,,,
71,-,Quốc Thiên,Tình Như Lá Bay Xa,-,20,31,,,,
72,-,Lệ Quyên,Biển Nhớ,-,5,50,,,,
73,down,Steve Kitching,Waking Up Blues (feat. Dasa Tong),8,8,9,,,,
74,-,Lệ Quyên,Không Bao Giờ Quên Anh (feat. Ý Linh),-,35,6,,,,
75,down,Lệ Quyên,Cho Vừa Lòng Em,34,23,50,,,,
76,down,Lệ Quyên,Giấc Mơ Có Thật,22,22,18,,,,
77,-,Dinah Washington,No Hard Feelings,-,67,6,,,,
78,-,NHT ME,Hẹn kiếp sau (Ngân Ngân),-,26,6,,,,
79,-,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,-,25,37,,,,
80,down,瑜伽士楊靜 & 喬安娜,紅塵,21,20,20,,,,
81,-,Lệ Quyên,Biển Cạn,-,42,14,,,,
82,-,Khánh Phương,Hanh Phuc Chinh la Em,-,65,2,,,,
83,down,Lệ Quyên,Ngôi Sao Nhỏ,40,40,17,,,,
84,down,Etta James,At Last,35,1,112,,,,
85,down,Lệ Quyên,Xin Hãy Cho Quên,37,37,14,,,,
86,down,Lệ Quyên,Dấu Chân Địa Đàng,72,12,50,,,,
87,-,Lệ Quyên,Lãng Đãng Chiều Đông Hà Nội,-,37,15,,,,
88,-,Anh Khang,Anh Yeu Em,-,71,7,,,,
89,-,Lệ Quyên,Vì Em Còn Thương,-,32,11,,,,
90,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,15,24,,,,
91,-,Lưu Ánh Loan,Không Bao Giờ Quên Anh,-,51,12,,,,
92,-,The Teskey Brothers,So Caught Up,-,36,11,,,,
93,-,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),-,2,128,,,,
94,-,Lệ Quyên,Một Mình,-,60,10,,,,
95,-,Lệ Quyên,Em Sẽ Nhớ Mãi,-,36,9,,,,
96,-,Lệ Quyên,Phút Cuối,-,59,15,,,,
97,-,Lệ Quyên,Người Tình,-,93,5,,,,
98,-,Lệ Quyên,Kiếp Cầm Ca,-,22,50,,,,
99,-,Le Quyen,Không Còn Nợ Nhau,-,8,66,,,,
100,-,Lệ Quyên,Ai Cho Tôi Tình Yêu,-,8,53,,,,
