Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,9,,,,
2,up,Lệ Quyên,Sầu Lẻ Bóng,4,2,7,,,,
3,down,Khánh Phương,Chiec Khan Gio Am,2,1,87,,,,
4,up,Lệ Quyên,Mưa Nửa Đêm,5,2,7,,,,
5,up,Le Quyen,Ai Nhớ Chăng Ai,16,1,87,,,,
6,up,Le Quyen,Đường Xưa Lối Cũ,14,2,87,,,,
7,down,Lệ Quyên,Đồi Thông Hai Mộ,6,4,9,,,,
8,down,Anh Khang,Anh Mo,3,1,85,,,,
9,up,Lệ Quyên,Tình Đời,43,5,8,,,,
10,up,Lệ Quyên,Sóng Về Đâu,68,10,8,,,,
11,up,Lệ Quyên,Diễm Xưa,20,1,7,,,,
12,down,Le Quyen,Đoạn Tuyệt,11,4,83,,,,
13,up,Lệ Quyên,Ướt Mi,19,5,8,,,,
14,up,Chu Bin,Giả Vờ Thương Anh Được Không,31,2,72,,,,
15,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,41,8,11,,,,
16,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,12,4,10,,,,
17,up,Lệ Quyên,Buồn,27,7,8,,,,
18,up,Khánh Phương,Mua Thuy Tinh,46,14,51,,,,
19,up,Khánh Phương,Tua Vao Vai Anh,57,5,39,,,,
20,down,Etta James,At Last,18,1,77,,,,
21,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),64,5,85,,,,
22,down,Lệ Quyên,Hoa Nở Về Đêm,9,5,11,,,,
23,up,Lệ Quyên,Dấu Chân Địa Đàng,70,12,7,,,,
24,up,Lệ Quyên,Em Về Kẻo Trời Mưa,34,4,7,,,,
25,down,Lệ Quyên,Mùa Đông Của Anh,8,2,6,,,,
26,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),28,1,87,,,,
27,down,Le Quyen,Mưa Qua Phố Vắng,10,1,85,,,,
28,down,Le Quyen,Phải Chi Em Biết,13,1,80,,,,
29,up,Le Quyen,Sao Chưa Thấy Hồi Âm,44,1,87,,,,
30,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),53,2,85,,,,
31,-,Lệ Quyên,Dạ Khúc,-,23,1,,,,
32,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),35,4,83,,,,
33,up,Lệ Quyên,Cho Vừa Lòng Em,96,23,12,,,,
34,up,Blues Company,My Little Angel,36,34,7,,,,
35,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),58,2,85,,,,
36,down,Lệ Quyên,Người Đi Ngoài Phố,26,7,11,,,,
37,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,37,9,6,,,,
38,down,Lệ Quyên,Còn Tuổi Nào Cho Em,15,2,8,,,,
39,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),66,6,87,,,,
40,down,Le Quyen,Nhật Ký Đời Tôi,25,4,85,,,,
41,down,Khánh Phương,Em! Co Yeu Anh Khong,39,19,14,,,,
42,down,Le Quyen,Vì Em Còn Thương,33,5,78,,,,
43,-,Lệ Quyên,Biển Cạn,-,42,1,,,,
44,up,Lệ Quyên,Sương Lạnh Chiều Đông,54,9,11,,,,
45,-,Quốc Thiên,Nếu Xa Nhau,-,35,12,,,,
46,-,Lệ Quyên,Ngọn Trúc Đào,-,26,5,,,,
47,up,Le Quyen,Hẹn Hò,51,1,86,,,,
48,-,Lệ Quyên,Xóm Đêm,-,21,8,,,,
49,-,Chu Bin,Bán Duyên,-,17,61,,,,
50,down,Le Quyen,Duyên Phận,7,2,81,,,,
51,down,Le Quyen,Con Tim Anh Đã Đổi Thay,48,5,64,,,,
52,down,Lệ Quyên,Chiều Cuối Tuần,47,14,10,,,,
53,up,Lệ Quyên,Chiếc Lá Mùa Đông,90,17,8,,,,
54,down,Lệ Quyên,Biển Nhớ,29,5,6,,,,
55,-,Energetic Alchemy,Unconditional You,-,55,5,,,,
56,down,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,40,25,7,,,,
57,-,Energetic Alchemy,Love Graviton,-,57,5,,,,
58,-,Lệ Quyên,Ru Đời Đi Nhé,-,15,4,,,,
59,-,Lệ Quyên,Duyên Phận,-,59,2,,,,
60,up,Le Quyen,Không Còn Nợ Nhau,75,8,56,,,,
61,down,Lệ Quyên,Hàn Mặc Tử,22,15,5,,,,
62,up,Robert Johnson,Cross Road Blues,71,52,8,,,,
63,-,Lệ Quyên,Dấu Tình Sầu,-,42,5,,,,
64,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,9,84,,,,
65,up,Lệ Quyên,Kiếp Cầm Ca,99,22,11,,,,
66,-,Chu Bin,Hãy Tin Anh Lần Nữa,-,26,19,,,,
67,down,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),32,9,10,,,,
68,down,Lệ Quyên,Gọi Tên Bốn Mùa,52,23,5,,,,
69,-,Quốc Thiên,Đường Xưa,-,10,25,,,,
70,up,Lệ Quyên,Em Sẽ Nhớ Mãi,93,36,2,,,,
71,-,Le Quyen,Yêu Anh Hơn Chính Em,-,30,29,,,,
72,down,Le Quyen,Xót Xa,30,2,87,,,,
73,-,Lệ Quyên,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,21,3,,,,
74,-,Lệ Quyên,Nếu Như Ngày Đó,-,5,1,,,,
75,down,Lệ Quyên,Ru Ta Ngậm Ngùi,17,8,5,,,,
76,-,Derek & The Dominos,Layla (40th Anniversary Version),-,35,24,,,,
77,-,Khánh Phương,Bong Dung Yeu Em,-,45,17,,,,
78,down,Lệ Quyên,Niệm Khúc Cuối,45,13,11,,,,
79,-,Quang Lê,Tiễn Người Đi,-,54,14,,,,
80,-,Lệ Quyên,Hoa Trinh Nữ (feat. Đỗ Yến),-,62,5,,,,
81,-,Anh Khang,Anh Yeu Em,-,71,6,,,,
82,down,Lệ Quyên,Dư Âm,65,14,7,,,,
83,down,Lệ Quyên,Còn Trong Kỷ Niệm,80,63,3,,,,
84,-,Anh Khang,Hoa Thom Buom Luon,-,62,4,,,,
85,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,11,7,,,,
86,-,Le Quyen,Yêu Thương Một Đời,-,22,33,,,,
87,-,Quốc Thiên,Quên Đi Tình Yêu Cũ,-,43,10,,,,
88,down,Lệ Quyên,Đoạn Tuyệt,21,21,4,,,,
89,-,Le Quyen,Tình Khôn Nguôi,-,17,37,,,,
90,down,りりあ。,浮気されたけどまだ好きって曲。,78,34,29,,,,
91,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,1,,,,
92,-,Hans Theessink,Slidin' Delta,-,92,1,,,,
93,-,Lệ Quyên,Lãng Đãng Chiều Đông Hà Nội,-,37,1,,,,
94,-,Hans Theessink,My Baby Changed the Lock On Her Door,-,94,1,,,,
95,-,Lưu Ánh Loan,Trả Lại Thời Gian,-,70,8,,,,
96,-,Hans Theessink,Baby Wants to Boogie,-,96,1,,,,
97,-,Gia Hân,I'm In Love,-,16,5,,,,
98,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,89,2,,,,
99,-,Lệ Quyên,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),-,16,4,,,,
100,down,Lệ Quyên,Mưa Hồng,67,12,7,,,,
