Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,16,,,,
2,up,Anh Khang,Anh Mo,10,1,92,,,,
3,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,8,1,3,,,,
4,up,Lệ Quyên,Còn Tuổi Nào Cho Em,4,2,15,,,,
5,up,Le Quyen,Vì Em Còn Thương,62,5,84,,,,
6,down,Lệ Quyên,Sầu Lẻ Bóng,2,2,14,,,,
7,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),65,1,93,,,,
8,up,Lệ Quyên,Nếu Như Ngày Đó,11,5,8,,,,
9,down,Lệ Quyên,Mưa Nửa Đêm,3,2,14,,,,
10,up,Khánh Phương,Chiec Khan Gio Am,17,1,94,,,,
11,up,Le Quyen,Sao Chưa Thấy Hồi Âm,55,1,94,,,,
12,up,Chu Bin,Giả Vờ Thương Anh Được Không,40,2,79,,,,
13,up,Lệ Quyên,Sương Lạnh Chiều Đông,26,9,18,,,,
14,up,Le Quyen,Ai Nhớ Chăng Ai,33,1,93,,,,
15,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),27,4,87,,,,
16,up,Le Quyen,Hẹn Hò,19,1,92,,,,
17,-,Lệ Quyên,Bên Em Là Biển Rộng,-,17,4,,,,
18,down,Etta James,At Last,13,1,83,,,,
19,up,Lệ Quyên,Buồn,35,7,15,,,,
20,up,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),32,2,92,,,,
21,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,21,9,12,,,,
22,up,Le Quyen,Phải Chi Em Biết,30,1,87,,,,
23,down,Lệ Quyên,Tình Đời,6,5,15,,,,
24,-,Lệ Quyên,Nỗi Đau Ngự Trị,-,3,2,,,,
25,up,Lệ Quyên,Đồi Thông Hai Mộ,28,4,16,,,,
26,down,Lệ Quyên,Hoa Nở Về Đêm,5,5,18,,,,
27,-,Lệ Quyên,Đường Xưa Lối Cũ,-,20,8,,,,
28,down,Lệ Quyên,Bản Tình Cuối,23,21,16,,,,
29,down,Lệ Quyên,Ướt Mi,15,5,14,,,,
30,-,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),-,6,91,,,,
31,up,Lệ Quyên,Xóm Đêm,39,21,13,,,,
32,-,Lệ Quyên,Chia Tay Tình Đầu,-,32,2,,,,
33,up,Lệ Quyên,Mưa Hồng,53,12,14,,,,
34,down,Lệ Quyên,Mùa Đông Của Anh,9,2,13,,,,
35,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,9,89,,,,
36,-,Le Quyen,Mưa Qua Phố Vắng,-,1,91,,,,
37,down,Lệ Quyên,Người Đi Ngoài Phố,7,7,18,,,,
38,-,Le Quyen,Đoạn Tuyệt,-,4,89,,,,
39,up,Le Quyen,Nhật Ký Đời Tôi,46,4,91,,,,
40,-,Khánh Phương,Mua Thuy Tinh,-,14,56,,,,
41,down,Lệ Quyên,Dấu Chân Địa Đàng,18,12,13,,,,
42,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),34,5,92,,,,
43,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,54,,,,
44,down,Lệ Quyên,Ai Cho Tôi Tình Yêu,43,8,18,,,,
45,-,Lệ Quyên,Ru Đời Đi Nhé,-,15,9,,,,
46,-,Lệ Quyên,Con Tim Tan Vỡ,-,46,1,,,,
47,-,Lệ Quyên,Xa Rồi Mùa Đông,-,46,2,,,,
48,-,Lệ Quyên,Thu Ca,-,48,6,,,,
49,down,Lệ Quyên,Một Mình,48,34,12,,,,
50,down,Lệ Quyên,Biển Cạn,42,42,5,,,,
51,-,Lệ Quyên,Nhật Ký Đời Tôi,-,22,6,,,,
52,-,Buddy Guy,What Kind of Woman Is This?,-,28,8,,,,
53,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,18,,,,
54,-,Lệ Quyên,Sang Ngang,-,44,1,,,,
55,-,Lệ Quyên,Phôi Pha,-,12,10,,,,
56,-,Le Quyen,Xót Xa,-,2,93,,,,
57,-,Bruce Katz,Praise House,-,57,1,,,,
58,up,Lệ Quyên,Em Về Kẻo Trời Mưa,66,4,14,,,,
59,up,りりあ。,浮気されたけどまだ好きって曲。,64,34,35,,,,
60,down,Lệ Quyên,Lãng Đãng Chiều Đông Hà Nội,41,37,3,,,,
61,-,Le Quyen,Còn Trong Kỷ Niệm,-,7,77,,,,
62,-,Lệ Quyên,Em Sẽ Nhớ Mãi,-,36,4,,,,
63,-,Lệ Quyên,Chiếc Lá Mùa Đông,-,17,14,,,,
64,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,53,15,,,,
65,-,Bruce Katz,Compared to What,-,65,1,,,,
66,-,Bruce Katz,I'm Gonna Love You,-,66,1,,,,
67,down,Lệ Quyên,Biển Nhớ,58,5,13,,,,
68,-,Bruce Katz,The Prowler,-,68,1,,,,
69,-,Blues Company,My Little Angel,-,34,8,,,,
70,-,Lệ Quyên,Thành Phố Buồn,-,20,1,,,,
71,down,Lệ Quyên,Ru Ta Ngậm Ngùi,56,8,12,,,,
72,down,Lệ Quyên,Chuyến Tàu Hoàng Hôn,12,4,17,,,,
73,-,Chu Bin,Bán Duyên,-,17,66,,,,
74,down,Lệ Quyên,Diễm Xưa,16,1,14,,,,
75,down,Lệ Quyên,Cho Vừa Lòng Em,52,23,18,,,,
76,-,Lệ Quyên,Hãy Để Em Ra Đi,-,12,1,,,,
77,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),57,2,90,,,,
78,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,11,11,,,,
79,-,Lệ Quyên,Xin Hãy Cho Quên,-,37,1,,,,
80,down,Le Quyen,Đường Xưa Lối Cũ,54,2,94,,,,
81,down,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,38,25,11,,,,
82,-,Lệ Quyên,Hàn Mặc Tử,-,15,11,,,,
83,-,Lệ Quyên,Ai Khổ Vì Ai,-,22,1,,,,
84,-,Lệ Quyên,Ta Đã Từng Yêu,-,10,1,,,,
85,-,Lệ Quyên,Đêm Đông,-,23,15,,,,
86,down,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),14,9,14,,,,
87,-,Lệ Quyên,Khóc Thầm Đêm Mưa,-,73,1,,,,
88,-,Joe Bonamassa,Drive,-,57,4,,,,
89,-,Lệ Quyên,Ánh Sáng Đời Tôi,-,23,2,,,,
90,-,Lệ Quyên,Hiu Hắt Đời Nhau,-,36,2,,,,
91,-,Lệ Quyên,Còn Trong Kỷ Niệm,-,63,4,,,,
92,-,Muddy Waters,You Gonna Need My Help,-,92,1,,,,
93,-,Muddy Waters,Good Morning Little School Girl,-,93,2,,,,
94,-,Khánh Phương,Tua Vao Vai Anh,-,44,20,,,,
95,-,Lệ Quyên,Tha Thứ Cho Em,-,65,1,,,,
96,-,Lệ Quyên,Người Tình,-,93,1,,,,
97,down,Lệ Quyên,Nếu Em Được Chọn Lựa,31,3,3,,,,
98,-,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),-,54,1,,,,
99,-,Lệ Quyên,Con Tim Dại Khờ,-,35,1,,,,
100,-,Lệ Quyên,Không Giờ Rồi,-,45,1,,,,
