Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,21,,,,
2,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,2,1,8,,,,
3,up,Le Quyen,Ai Nhớ Chăng Ai,3,1,98,,,,
4,up,Lệ Quyên,Còn Tuổi Nào Cho Em,24,2,20,,,,
5,up,Lệ Quyên,Diễm Xưa,30,1,19,,,,
6,up,Le Quyen,Sao Chưa Thấy Hồi Âm,40,1,99,,,,
7,up,Lệ Quyên,Mưa Nửa Đêm,7,2,19,,,,
8,up,Chu Bin,Giả Vờ Thương Anh Được Không,8,2,84,,,,
9,up,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),36,2,95,,,,
10,up,Lệ Quyên,Chuyến Tàu Hoàng Hôn,11,4,22,,,,
11,up,Le Quyen,Đường Xưa Lối Cũ,13,2,99,,,,
12,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),55,1,98,,,,
13,up,Lệ Quyên,Mùa Đông Của Anh,31,2,18,,,,
14,down,Lệ Quyên,Sầu Lẻ Bóng,6,2,19,,,,
15,up,Le Quyen,Mưa Qua Phố Vắng,18,1,96,,,,
16,up,Lệ Quyên,Ai Cho Tôi Tình Yêu,32,8,23,,,,
17,up,Lệ Quyên,Mưa Hồng,49,12,18,,,,
18,up,Le Quyen,Hẹn Hò,51,1,97,,,,
19,down,Anh Khang,Anh Mo,4,1,97,,,,
20,up,Lệ Quyên,Phôi Pha,39,12,14,,,,
21,up,Lệ Quyên,Biết Đến Bao Giờ,53,21,5,,,,
22,down,Lệ Quyên,Biển Nhớ,9,5,18,,,,
23,-,Lệ Quyên,Bản Tình Cuối,-,21,19,,,,
24,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),42,4,91,,,,
25,up,Lệ Quyên,Sóng Về Đâu,80,10,19,,,,
26,down,Khánh Phương,Chiec Khan Gio Am,16,1,99,,,,
27,up,Lệ Quyên,Trả Lại Thời Gian,60,27,4,,,,
28,down,Le Quyen,Nhật Ký Đời Tôi,15,4,96,,,,
29,down,Lệ Quyên,Em Về Kẻo Trời Mưa,23,4,19,,,,
30,down,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),17,5,97,,,,
31,down,Lệ Quyên,Đồi Thông Hai Mộ,21,4,21,,,,
32,up,Lệ Quyên,Cho Vừa Lòng Em,56,23,22,,,,
33,up,Lệ Quyên,Nỗi Đau Ngự Trị,66,3,6,,,,
34,down,Lệ Quyên,Người Đi Ngoài Phố,19,7,23,,,,
35,up,Lệ Quyên,Ai Khổ Vì Ai,35,22,5,,,,
36,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,50,9,16,,,,
37,up,Lệ Quyên,Chiều Cuối Tuần,57,14,16,,,,
38,up,Lệ Quyên,Nếu Em Được Chọn Lựa,68,3,7,,,,
39,up,Le Quyen,Cố Quên Đến Bao Giờ,74,20,68,,,,
40,down,Le Quyen,Vì Em Còn Thương,38,5,89,,,,
41,up,Lệ Quyên,Câu Chuyện Đầu Năm,93,11,16,,,,
42,down,Lệ Quyên,Kiếp Cầm Ca,33,22,21,,,,
43,down,Lệ Quyên,Dấu Chân Địa Đàng,41,12,17,,,,
44,down,Lệ Quyên,Ru Đời Đi Nhé,34,15,13,,,,
45,up,Lệ Quyên,Tìm Lại Lần Nữa,72,31,2,,,,
46,up,Lệ Quyên,Xóm Đêm,48,21,18,,,,
47,down,Lệ Quyên,Ướt Mi,22,5,19,,,,
48,down,Lệ Quyên,Ru Ta Ngậm Ngùi,25,8,16,,,,
49,down,Lệ Quyên,Tình Đời,5,5,20,,,,
50,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),28,2,97,,,,
51,up,Lệ Quyên,Dạ Khúc,67,23,8,,,,
52,down,Lệ Quyên,Hoa Nở Về Đêm,14,5,23,,,,
53,up,Lệ Quyên,Sương Lạnh Chiều Đông,59,9,23,,,,
54,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),37,6,96,,,,
55,down,Dan Byrd,Boulevard,26,26,7,,,,
56,-,Lệ Quyên,Hãy Yêu Thật Lòng,-,24,3,,,,
57,up,Lệ Quyên,Cô Đơn,71,30,16,,,,
58,-,Lệ Quyên,Xin Hãy Cho Quên,-,37,2,,,,
59,down,Lệ Quyên,Ta Đã Từng Yêu,27,10,5,,,,
60,down,Lệ Quyên,Hãy Để Em Ra Đi,12,12,5,,,,
61,down,Le Quyen,Xót Xa,10,2,98,,,,
62,-,Lệ Quyên,Mưa Lệ,-,43,1,,,,
63,-,Lệ Quyên,Thu Sầu,-,42,1,,,,
64,-,Lệ Quyên,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,5,5,,,,
65,down,Lệ Quyên,Đoạn Tuyệt,61,21,10,,,,
66,down,Lệ Quyên,Gọi Tên Bốn Mùa,47,23,13,,,,
67,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,70,,,,
68,-,Lệ Quyên,Bài Tango Cho Em,-,39,2,,,,
69,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,90,19,3,,,,
70,up,Le Quyen,Đoạn Tuyệt,89,4,94,,,,
71,up,Lệ Quyên,Thành Phố Buồn,82,20,4,,,,
72,-,Le Quyen,Người Quên Chốn Cũ,-,29,61,,,,
73,up,Lệ Quyên,Tình Yêu Trả Lại Trăng Sao,92,25,16,,,,
74,down,Lệ Quyên,Nửa Hồn Thương Đau,64,7,13,,,,
75,up,Le Quyen,Duyên Phận,85,2,91,,,,
76,up,Lệ Quyên,Mưa Rừng,91,42,2,,,,
77,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),58,44,2,,,,
78,down,Le Quyen,Phải Chi Em Biết,76,1,92,,,,
79,down,Lệ Quyên,Đêm Đông,65,23,19,,,,
80,-,Le Quyen,Yêu Anh Hơn Chính Em,-,30,31,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,55,8,,,,
82,-,Lệ Quyên,Vì Em Còn Thương,-,32,2,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,71,2,,,,
84,-,Chu Bin,Bán Duyên,-,17,70,,,,
85,down,Le Quyen,Còn Trong Kỷ Niệm,75,7,81,,,,
86,down,Etta James,At Last,44,1,88,,,,
87,up,Lệ Quyên,Chiếc Lá Mùa Đông,88,17,19,,,,
88,-,Khánh Phương,Tha Thu,-,33,28,,,,
89,-,Lệ Quyên,Sao Anh Không Về Bên Em,-,47,3,,,,
90,down,Khánh Phương,Mua Thuy Tinh,78,14,59,,,,
91,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,15,10,,,,
92,-,Lệ Quyên,Thu Ca,-,48,8,,,,
93,-,Lệ Quyên,Xua Tan Niềm Đau,-,55,2,,,,
94,-,Etta James,I'd Rather Go Blind,-,49,17,,,,
95,-,Lệ Quyên,Mắt Biếc,-,17,15,,,,
96,down,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),87,3,45,,,,
97,down,Lệ Quyên,Ngọn Trúc Đào,43,26,14,,,,
98,down,Lệ Quyên,Biển Tình,52,3,3,,,,
99,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),46,9,94,,,,
100,down,Lệ Quyên,Đêm Tâm Sự (feat. Thái Châu),29,9,19,,,,
