Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Quyen,Dấu Chân Địa Đàng,12,1,44,,,,
2,up,Le Quyen,Diễm Xưa,2,1,44,,,,
3,down,Khánh Phương,Chiec Khan Gio Am,1,1,44,,,,
4,up,Le Quyen,Nhật Ký Đời Tôi,45,4,44,,,,
5,up,Le Quyen,Còn Tuổi Nào Cho Em,15,1,43,,,,
6,up,Le Quyen,Hẹn Hò,32,1,44,,,,
7,down,Le Quyen,Đường Xưa Lối Cũ,5,2,44,,,,
8,up,Le Quyen,Ai Nhớ Chăng Ai,11,1,44,,,,
9,up,Le Quyen,Chuyến Tàu Hoàng Hôn,27,3,44,,,,
10,down,Le Quyen,Ướt Mi,3,1,44,,,,
11,up,Le Quyen,Hoa Trinh Nữ (feat. Đỗ Yến),13,5,44,,,,
12,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),22,6,44,,,,
13,down,Le Quyen,Người Đi Ngoài Phố,10,5,42,,,,
14,down,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),7,1,44,,,,
15,down,Le Quyen,Sao Chưa Thấy Hồi Âm,4,1,44,,,,
16,-,Le Quyen,Vì Em Còn Thương,-,5,35,,,,
17,down,Le Quyen,Phải Chi Em Biết,6,1,38,,,,
18,up,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),50,9,44,,,,
19,up,Le Quyen,Cho Vừa Lòng Em,25,2,40,,,,
20,up,Le Quyen,Đoạn Tuyệt,39,4,40,,,,
21,up,Le Quyen,Chiều Mưa Biên Giới (feat. Đức Nhâm),30,4,43,,,,
22,down,Le Quyen,Biển Nhớ,14,3,44,,,,
23,up,Le Quyen,Phôi Pha,36,5,38,,,,
24,up,Le Quyen,Mưa Qua Phố Vắng,28,1,44,,,,
25,down,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),9,2,44,,,,
26,up,Le Quyen,Ru Em Từng Ngón Xuân Nồng,42,7,42,,,,
27,down,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),24,2,44,,,,
28,-,Le Quyen,Mắt Biếc,-,24,27,,,,
29,down,Le Quyen,Mưa Hồng,26,4,41,,,,
30,down,Le Quyen,Xót Xa,17,2,44,,,,
31,down,Le Quyen,Sóng Về Đâu,29,3,41,,,,
32,down,Le Quyen,Bản Tình Cuối,8,8,37,,,,
33,up,Le Quyen,Ru Ta Ngậm Ngùi,38,6,42,,,,
34,down,Le Quyen,Hoa Nở Về Đêm,31,4,43,,,,
35,-,Etta James,At Last,-,1,38,,,,
36,down,Le Quyen,Ai Cho Tôi Tình Yêu,33,7,41,,,,
37,down,Le Quyen,Kiếp Cầm Ca,19,10,37,,,,
38,down,Le Quyen,Gọi Tên Bốn Mùa,23,8,41,,,,
39,-,Le Quyen,Không Còn Nợ Nhau,-,8,22,,,,
40,up,Khánh Phương,Tua Vao Vai Anh,43,5,12,,,,
41,up,Le Quyen,Xóm Đêm,66,6,30,,,,
42,down,Le Quyen,Ru Đời Đi Nhé,16,6,39,,,,
43,up,Le Quyen,Còn Trong Kỷ Niệm,49,7,34,,,,
44,up,Le Quyen,Một Mình,58,14,31,,,,
45,down,Le Quyen,Tình Yêu Trả Lại Trăng Sao,41,16,34,,,,
46,-,Le Quyen,Yêu Anh Hơn Chính Em,-,30,14,,,,
47,-,Gary Moore,Still Got the Blues,-,27,12,,,,
48,down,Chu Bin,Giả Vờ Thương Anh Được Không,34,2,35,,,,
49,down,Le Quyen,Sương Lạnh Chiều Đông,18,10,39,,,,
50,-,Quốc Thiên,Chiếc Là Mùa Đông (feat. Uyen Linh),-,3,10,,,,
51,-,Hiền Thục,Níu Tay Nghìn Trùng,-,51,1,,,,
52,-,Robert Johnson,Cross Road Blues,-,52,4,,,,
53,-,Le Quyen,Tình Khôn Nguôi,-,17,21,,,,
54,down,Hanna Koo,Never Give You Away from My Hand,40,40,5,,,,
55,down,Le Quyen,Chiều Cuối Tuần,48,12,39,,,,
56,up,Khánh Phương,Mua Thuy Tinh,62,14,22,,,,
57,-,Bảo Anh,Con Tim Dại Khờ,-,26,7,,,,
58,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,58,2,,,,
59,-,Bằng Kiều,Dinh Menh (feat. Lam Anh),-,13,30,,,,
60,-,Le Quyen,Đêm Tâm Sự (feat. Thái Châu),-,6,36,,,,
61,-,Tom Grant,Love & Desire,-,50,5,,,,
62,down,Quang Lê,Neo Đậu Bến Quê,37,7,17,,,,
63,-,Fernweh,Token,-,63,1,,,,
64,-,Khánh Phương,Chuc Em Ben Nguoi,-,7,6,,,,
65,-,Le Quyen,Niệm Khúc Cuối,-,19,31,,,,
66,-,nhac tien chien,Thu Ca (Ca),-,66,1,,,,
67,-,Quang Lê,Tôi Vẫn Nhớ (feat. Quỳnh Dung),-,58,4,,,,
68,up,Quang Lê,Mất Nhau Rồi,77,41,13,,,,
69,down,Le Quyen,Duyên Phận,20,2,40,,,,
70,-,Quang Lê,Chuyện Tình Hoa 10 Giờ,-,54,7,,,,
71,down,Quang Lê,Đôi Mắt Người Xưa,44,44,12,,,,
72,-,Anh Khang,Di Hoc,-,58,5,,,,
73,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,57,1,,,,
74,down,Quang Lê,Xin Thời Gian Qua Mau,63,34,13,,,,
75,down,Le Quyen,Câu Chuyện Đầu Năm,57,18,35,,,,
76,-,Beth Hart,Sister Dear,-,76,1,,,,
77,-,Beth Hart,War in My Mind,-,61,2,,,,
78,-,B.B. King,The Thrill Is Gone,-,17,14,,,,
79,-,Fats Domino,Blueberry Hill,-,72,1,,,,
80,-,Khánh Phương,Em! Co Yeu Anh Khong,-,19,2,,,,
81,-,Anh Khang,Anh Sai,-,48,5,,,,
82,down,Quang Dũng,LK Cho Nguoi Tinh Lo / Nhung Gi Cho Em (feat. Nguyen Hong Nhung),79,51,15,,,,
83,-,Fenton Robinson,The Sky is Crying,-,83,1,,,,
84,-,Le Quyen,Đêm Đông,-,18,29,,,,
85,-,Derek & The Dominos,Layla (40th Anniversary Version),-,35,18,,,,
86,-,Warren Kreeft,The Melody,-,84,4,,,,
87,-,Ben Harper,Bring the Funk,-,87,1,,,,
88,-,Connie Allen & Todd Rhodes,Rocket 69,-,68,2,,,,
89,-,Era,Tell Me (feat. Lilspirit),-,89,1,,,,
90,down,Le Quyen,Chuyện Tình Đã Xưa,51,19,25,,,,
91,-,Le Quyen,Con Tim Anh Đã Đổi Thay,-,5,27,,,,
92,-,Le Quyen,Người Quên Chốn Cũ,-,29,29,,,,
93,down,Quang Lê,Tà Áo Cưới,82,42,12,,,,
94,-,Quang Lê,Người Em Vỹ Dạ,-,5,6,,,,
95,-,Quang Lê,Tiễn Người Đi,-,54,9,,,,
96,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,9,17,,,,
97,-,Blues Saraceno,Devils Got You Beat,-,69,2,,,,
98,-,Guitar Backing Tracks,Slow Blues Backing Track in B - 54 BPM,-,98,1,,,,
99,-,Khánh Phương,Tha Thu,-,33,16,,,,
100,-,Khánh Phương,Xa Muon Trung May,-,31,9,,,,
