Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,13,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Verschiedene Interpreten,Italo Hits: Best of Italia,3,1,60,,,,
4,down,Wanda,Ende nie,2,1,14,,,,
5,up,Zartmann,dafür bin ich frei,15,5,6,,,,
6,up,Camila Cabello,"C,XOXO",54,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,11,,,,
8,down,Voyage,Guns N Roses,4,4,3,,,,
9,down,Dua Lipa,Radical Optimism,5,2,12,,,,
10,up,AUT of ORDA,Das Empörium schlägt zurück,12,2,13,,,,
11,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,3,240,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,12,13,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,36,,,,
14,down,Benson Boone,Fireworks & Rollerblades,8,1,15,,,,
15,up,Taylor Swift,reputation,20,3,233,74,2020-02-02,64,2020-02-09
16,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,16,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,57,,,,
18,down,Olivia Rodrigo,GUTS (spilled),14,2,15,,,,
19,down,Meghan Trainor,Timeless,9,6,6,,,,
20,up,Taylor Swift,Lover,21,4,243,7,2019-10-06,3,2019-10-20
21,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),66,21,2,,,,
22,up,Frank Ocean,Blonde,24,10,242,30,2019-11-10,30,2019-11-10
23,up,Christina Stürmer,MTV Unplugged in Wien,42,3,30,,,,
24,up,Various Artists,80s 100 Hits,40,8,243,,,,
25,down,sappalott,Sappalotta,22,21,27,,,,
26,up,Seiler und Speer,Red Bull Symphonic (Live),29,2,109,,,,
27,down,Tea Tairovic,"Album ""TEA""",18,7,4,,,,
28,down,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,25,24,15,,,,
29,up,BIBIZA,Wiener Schickeria,30,2,64,,,,
30,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),32,1,93,,,,
31,up,Esther Graf,happy worstday,63,31,3,,,,
32,down,Olivia Rodrigo,SOUR (Video Version),26,1,148,,,,
33,down,Harry Styles,Harry's House,28,1,111,,,,
34,down,Josh.,Reparatur,31,1,52,,,,
35,down,Tarkan,Kuantum 51,16,16,3,,,,
36,up,Tyla,TYLA,44,4,21,,,,
37,-,Red Velvet,Cosmic - EP,-,37,1,,,,
38,down,Relja,Stroberi - EP,23,6,6,,,,
39,down,Peter Fox,Stadtaffe (Bonus Track Version),34,7,241,,,,
40,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,9,20,,,,
41,up,Tate McRae,THINK LATER,58,1,30,,,,
42,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),27,6,5,,,,
43,up,Beyoncé,RENAISSANCE,45,1,101,,,,
44,up,Ellice,Extras - EP,84,44,2,,,,
45,-,Wanda,Bussi,-,45,17,,,,
46,up,Katy Perry,Teenage Dream (Deluxe Edition),49,29,99,,,,
47,down,Adele,21,37,7,217,29,2019-10-06,11,2019-10-20
48,up,Michael Jackson,Thriller,55,12,75,,,,
49,down,Monetochka,Молитвы. Анекдоты. Тосты.,35,11,6,,,,
50,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),46,1,86,,,,
51,-,Jubiläumscast Wien 2012,Elisabeth - Gesamtaufnahme Live - Jubiläumsfassung,-,28,157,,,,
52,up,Various Artists,Barbie The Album,69,1,39,,,,
53,up,Ed Sheeran,x,70,53,13,44,2020-05-03,44,2020-05-03
54,down,Troye Sivan,Something To Give Each Other,48,1,38,,,,
55,down,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,39,3,28,,,,
56,up,Post Malone,AUSTIN (Bonus),74,2,48,,,,
57,-,Big Time Rush,BTR,-,29,54,,,,
58,up,Folkshilfe,VIRE,97,5,60,,,,
59,down,Dua Lipa,Future Nostalgia (Bonus Edition),38,2,36,,,,
60,down,Pizzera & Jaus,unerhört solide,57,8,243,,,,
61,-,Dua Lipa,Radical Optimism (Extended Versions),-,61,1,,,,
62,-,Omar Apollo,God Said No,-,62,1,,,,
63,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),47,9,35,,,,
64,up,Lady Gaga,The Fame Monster,78,44,12,,,,
65,down,Generacija Zed,Generacija Zed 2024,61,13,5,,,,
66,-,Wanda,Niente,-,19,104,,,,
67,up,Ed Sheeran,÷ (Deluxe),80,5,243,78,2019-10-06,36,2020-01-05
68,down,Rihanna,Good Girl Gone Bad: Reloaded,50,32,99,,,,
69,-,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,-,22,131,,,,
70,up,Harry Styles,Fine Line,75,1,235,24,2019-12-08,1,2019-12-15
71,down,Paula Hartmann,kleine Feuer,43,2,20,,,,
72,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",76,1,237,,,,
73,-,Various Artists,SOMMER HITS - 2024 - Top Hits,-,73,1,,,,
74,up,Wanda,Wanda,81,1,91,,,,
75,-,KATI K,Alles oder Nichts,-,71,6,,,,
76,-,Mark Ambor,Rockwood,-,76,1,,,,
77,-,Anastacia,Our Songs,-,7,16,,,,
78,down,AURORA,What Happened To The Heart?,62,17,4,,,,
79,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,1,87,,,,
80,down,Sabrina Carpenter,emails i can’t send fwd:,41,25,32,,,,
81,down,Pizzera & Jaus,Comedian Rhapsody,60,1,88,,,,
82,down,Adele,25,72,8,172,26,2019-10-06,20,2020-01-05
83,down,P!nk,TRUSTFALL - Tour Deluxe Edition,65,10,36,,,,
84,down,Teodora,Žena Bez Adrese,68,7,7,,,,
85,up,Al Bano Carrisi & Romina Power,Best Of,88,68,28,,,,
86,-,Wolfgang Ambros,De (40 Aller) Best'n Liada,-,15,147,,,,
87,down,Coldplay,Music of the Spheres,53,2,102,,,,
88,-,Rainhard Fendrich,Starkregen,-,8,80,,,,
89,up,Lawrence,Family Business,98,89,2,,,,
90,-,Taylor Swift,1989 (Deluxe Edition),-,6,112,89,2019-10-06,71,2021-03-21
91,up,Frank Ocean,channel ORANGE,95,40,85,,,,
92,-,Alexander Stewart,bleeding heart,-,69,2,,,,
93,down,Lena,Loyal to myself,52,8,6,,,,
94,-,Michael Jackson,Bad,-,51,55,,,,
95,-,Various Artists,90s 100 Hits,-,26,196,,,,
96,-,Edmund,Freindschoft,-,8,214,,,,
97,down,Normani,Dopamine,33,33,3,,,,
98,-,Philipp Poisel,Neon,-,11,8,,,,
99,down,S.T.S.,S.T.S – Die größten Hits aus über 30 Jahren Bandgeschichte,79,19,188,,,,
100,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,89,1,144,,,,
