Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
2,down,Wanda,Ende nie,1,1,13,,,,
3,up,Verschiedene Interpreten,Italo Hits: Best of Italia,3,1,59,,,,
4,up,Voyage,Guns N Roses,41,4,2,,,,
5,up,Dua Lipa,Radical Optimism,5,2,11,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,35,,,,
8,up,Benson Boone,Fireworks & Rollerblades,13,1,14,,,,
9,down,Meghan Trainor,Timeless,6,6,5,,,,
10,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,3,239,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,15,,,,
12,down,AUT of ORDA,Das Empörium schlägt zurück,9,2,12,,,,
13,-,Gracie Abrams,The Secret of Us,-,13,1,,,,
14,down,Olivia Rodrigo,GUTS (spilled),8,2,14,,,,
15,up,Zartmann,dafür bin ich frei,15,15,5,,,,
16,up,Tarkan,Kuantum 51,59,16,2,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,56,,,,
18,down,Tea Tairovic,"Album ""TEA""",12,7,3,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,19,12,,,,
20,down,Taylor Swift,reputation,14,3,232,74,2020-02-02,64,2020-02-09
21,up,Taylor Swift,Lover,22,4,242,7,2019-10-06,3,2019-10-20
22,up,sappalott,Sappalotta,23,21,26,,,,
23,down,Relja,Stroberi - EP,19,6,5,,,,
24,up,Frank Ocean,Blonde,27,10,241,30,2019-11-10,30,2019-11-10
25,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,37,24,14,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),20,1,147,,,,
27,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),16,6,4,,,,
28,up,Harry Styles,Harry's House,48,1,110,,,,
29,up,Seiler und Speer,Red Bull Symphonic (Live),30,2,108,,,,
30,up,BIBIZA,Wiener Schickeria,32,2,63,,,,
31,down,Josh.,Reparatur,24,1,51,,,,
32,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),31,1,92,,,,
33,up,Normani,Dopamine,60,33,2,,,,
34,up,Peter Fox,Stadtaffe (Bonus Track Version),62,7,240,,,,
35,up,Monetochka,Молитвы. Анекдоты. Тосты.,36,11,5,,,,
36,down,Lauryn Hill,The Miseducation of Lauryn Hill,34,9,19,,,,
37,up,Adele,21,42,7,216,29,2019-10-06,11,2019-10-20
38,up,Dua Lipa,Future Nostalgia (Bonus Edition),43,2,35,,,,
39,up,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,63,3,27,,,,
40,down,Various Artists,80s 100 Hits,35,8,242,,,,
41,down,Sabrina Carpenter,emails i can’t send fwd:,25,25,31,,,,
42,up,Christina Stürmer,MTV Unplugged in Wien,51,3,29,,,,
43,down,Paula Hartmann,kleine Feuer,38,2,19,,,,
44,up,Tyla,TYLA,57,4,20,,,,
45,down,Beyoncé,RENAISSANCE,44,1,100,,,,
46,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),46,1,85,,,,
47,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),75,9,34,,,,
48,down,Troye Sivan,Something To Give Each Other,28,1,37,,,,
49,up,Katy Perry,Teenage Dream (Deluxe Edition),53,29,98,,,,
50,up,Rihanna,Good Girl Gone Bad: Reloaded,56,32,98,,,,
51,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),21,21,3,,,,
52,down,Lena,Loyal to myself,33,8,5,,,,
53,up,Coldplay,Music of the Spheres,92,2,101,,,,
54,-,Camila Cabello,"C,XOXO",-,54,1,,,,
55,up,Michael Jackson,Thriller,72,12,74,,,,
56,up,Miley Cyrus,Endless Summer Vacation,97,1,67,,,,
57,down,Pizzera & Jaus,unerhört solide,55,8,242,,,,
58,down,Tate McRae,THINK LATER,40,1,29,,,,
59,up,NAYEON,NA,71,59,2,,,,
60,down,Pizzera & Jaus,Comedian Rhapsody,49,1,87,,,,
61,down,Generacija Zed,Generacija Zed 2024,39,13,4,,,,
62,down,AURORA,What Happened To The Heart?,17,17,3,,,,
63,up,Esther Graf,happy worstday,91,63,2,,,,
64,up,Lindsey Stirling,Duality,67,64,2,,,,
65,up,P!nk,TRUSTFALL - Tour Deluxe Edition,74,10,35,,,,
66,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,66,1,,,,
67,down,Emilio,Blessings,54,6,20,,,,
68,down,Teodora,Žena Bez Adrese,50,7,6,,,,
69,down,Various Artists,Barbie The Album,68,1,38,,,,
70,-,Ed Sheeran,x,-,63,12,44,2020-05-03,44,2020-05-03
71,down,aespa,Armageddon - The 1st Album,52,12,4,,,,
72,up,Adele,25,100,8,171,26,2019-10-06,20,2020-01-05
73,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,45,17,4,,,,
74,down,Post Malone,AUSTIN (Bonus),70,2,47,,,,
75,up,Harry Styles,Fine Line,90,1,234,24,2019-12-08,1,2019-12-15
76,down,Pizzera & Jaus,"wer nicht fühlen will, muss hören",61,1,236,,,,
77,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",65,17,9,,,,
78,down,Lady Gaga,The Fame Monster,76,44,11,,,,
79,up,S.T.S.,S.T.S – Die größten Hits aus über 30 Jahren Bandgeschichte,80,19,187,,,,
80,down,Ed Sheeran,÷ (Deluxe),64,5,242,78,2019-10-06,36,2020-01-05
81,up,Wanda,Wanda,81,1,90,,,,
82,up,Peter Cornelius,Best Of - 36 große Songs,93,10,167,,,,
83,-,Zucchero,All the Best,-,20,120,,,,
84,-,Ellice,Extras - EP,-,84,1,,,,
85,down,Morten Harket,Brother,58,58,3,,,,
86,-,Provinz,Zorn & Liebe,-,4,50,,,,
87,-,Timbaland,Shock Value,-,78,6,,,,
88,-,Al Bano Carrisi & Romina Power,Best Of,-,68,27,,,,
89,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,1,143,,,,
90,up,Fäaschtbänkler,VIVA,98,26,12,,,,
91,-,Grossstadtgeflüster,DAS ÜBER-ICKE,-,5,14,,,,
92,-,Filous,A Producer From Vienna,-,92,1,,,,
93,-,Wilhelmine,Meere,-,30,6,,,,
94,-,RIIZE,RIIZING - The 1st Mini Album,-,94,1,,,,
95,down,Frank Ocean,channel ORANGE,87,40,84,,,,
96,-,Andreas Kümmert,Here I Am (Bonus Version),-,96,1,,,,
97,-,Folkshilfe,VIRE,-,5,59,,,,
98,-,Lawrence,Family Business,-,98,1,,,,
99,-,"Ernst Molden, Seiler & Frauenorchester",de zwidan zwa,-,4,11,,,,
100,down,Cvija,Fenomeno - EP,29,29,2,,,,
