Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,3,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Verschiedene Interpreten,Italo Hits: Best of Italia,4,1,53,,,,
5,up,Sia,Reasonable Woman,46,5,5,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
7,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),10,3,233,,,,
8,down,Benson Boone,Fireworks & Rollerblades,6,1,8,,,,
9,down,AUT of ORDA,Das Empörium schlägt zurück,5,2,6,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
11,up,Olivia Rodrigo,GUTS (spilled),12,2,8,,,,
12,down,Emilio,Blessings,11,7,14,,,,
13,down,Wanda,Ende nie,9,9,7,,,,
14,up,BIBIZA,Wiener Schickeria,14,2,57,,,,
15,up,Josh.,Reparatur,18,1,45,,,,
16,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,50,,,,
17,down,Tate McRae,THINK LATER,15,1,23,,,,
18,down,Taylor Swift,reputation,16,3,226,74,2020-02-02,64,2020-02-09
19,up,Paula Hartmann,kleine Feuer,20,2,13,,,,
20,down,Taylor Swift,Lover,17,4,236,7,2019-10-06,3,2019-10-20
21,up,Olivia Rodrigo,SOUR (Video Version),23,1,141,,,,
22,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",45,22,3,,,,
23,up,Various Artists,80s 100 Hits,25,8,236,,,,
24,down,Christina Stürmer,MTV Unplugged in Wien,22,3,23,,,,
25,up,Seiler und Speer,Red Bull Symphonic (Live),31,2,102,,,,
26,up,Peter Fox,Stadtaffe (Bonus Track Version),34,7,234,,,,
27,down,sappalott,Sappalotta,21,21,20,,,,
28,up,Dua Lipa,Future Nostalgia (Bonus Edition),53,2,29,,,,
29,up,Frank Ocean,Blonde,37,10,235,30,2019-11-10,30,2019-11-10
30,up,Wilhelmine,Meere,66,30,3,,,,
31,down,Tyla,TYLA,28,4,14,,,,
32,up,Justin Timberlake,Everything I Thought It Was,32,2,9,,,,
33,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),29,1,86,,,,
34,down,Harry Styles,Harry's House,30,1,104,,,,
35,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),52,9,28,,,,
36,down,Beyoncé,RENAISSANCE,33,1,94,,,,
37,down,FLETCHER,In Search Of The Antidote,35,11,11,,,,
38,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,39,38,8,,,,
39,up,Vanessa Mai,Matrix,70,39,3,,,,
40,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),47,40,3,,,,
41,up,Various Artists,Barbie The Album,41,1,32,,,,
42,down,Nikolija,Lavina,40,5,9,,,,
43,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),71,43,2,,,,
44,down,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,43,3,22,,,,
45,up,Livingston,A Hometown Odyssey,56,4,10,,,,
46,down,Grossstadtgeflüster,DAS ÜBER-ICKE,27,5,13,,,,
47,down,Miley Cyrus,Endless Summer Vacation,44,1,62,,,,
48,up,Adele,21,50,7,210,29,2019-10-06,11,2019-10-20
49,up,Pizzera & Jaus,unerhört solide,49,8,236,,,,
50,up,P!nk,TRUSTFALL - Tour Deluxe Edition,54,10,29,,,,
51,up,Troye Sivan,Something To Give Each Other,60,1,31,,,,
52,up,Zucchero,All the Best,55,20,117,,,,
53,down,Post Malone,AUSTIN (Bonus),36,2,41,,,,
54,up,Sabrina Carpenter,emails i can’t send fwd:,62,32,25,,,,
55,down,IVE,IVE SWITCH - EP,26,26,2,,,,
56,up,Edmund,Freindschoft,72,8,212,,,,
57,down,Ed Sheeran,÷ (Deluxe),38,5,236,78,2019-10-06,36,2020-01-05
58,up,Falco,Falco III,77,34,54,,,,
59,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,59,1,,,,
60,up,Various Artists,90s 100 Hits,73,26,190,,,,
61,up,Chappell Roan,The Rise and Fall of a Midwest Princess,65,48,6,,,,
62,down,Fäaschtbänkler,VIVA,51,26,8,,,,
63,down,Louis Tomlinson,LIVE,13,13,3,,,,
64,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,58,1,138,,,,
65,up,Harry Styles,Fine Line,68,1,230,24,2019-12-08,1,2019-12-15
66,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",81,1,231,,,,
67,up,Frank Ocean,channel ORANGE,76,40,78,,,,
68,-,Rea Garvey,HALO,-,68,1,,,,
69,-,Alexander Stewart,bleeding heart,-,69,1,,,,
70,down,Pizzera & Jaus,Comedian Rhapsody,57,1,83,,,,
71,up,Adele,25,80,8,168,26,2019-10-06,20,2020-01-05
72,down,Picture This,Parked Car Conversations,59,59,3,,,,
73,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,73,1,,,,
74,-,Keane,Hopes And Fears 20,-,74,1,,,,
75,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',24,24,2,,,,
76,up,Azahriah,skatulya I,78,29,4,,,,
77,up,Udo Jürgens,Best of Udo Jürgens,85,10,185,,,,
78,-,Peter Cornelius,Best Of - 36 große Songs,-,10,164,,,,
79,-,Alec Benjamin,12 Notes,-,79,1,,,,
80,down,Rihanna,ANTI (Deluxe),74,10,131,,,,
81,-,XXXTENTACION,?,-,4,187,35,2019-12-15,35,2019-12-15
82,-,Katy Perry,Teenage Dream (Deluxe Edition),-,29,92,,,,
83,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,48,1,81,,,,
84,-,Edmund,Leiwand,-,1,187,,,,
85,-,EAV,100 Jahre EAV - Ihr habt es so gewollt,-,13,206,,,,
86,up,Chris Steger,Koa Garantie,87,3,35,,,,
87,-,Gianna Nannini,Sei nel l'anima,-,33,4,,,,
88,up,S.T.S.,S.T.S – Die größten Hits aus über 30 Jahren Bandgeschichte,95,19,185,,,,
89,down,Rihanna,Good Girl Gone Bad: Reloaded,82,32,93,,,,
90,down,Olivia Dean,Messy,69,69,3,,,,
91,down,Paula Hartmann,Nie verliebt,64,26,65,,,,
