Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bu Saatten Sonra,1,1,17,,,,
2,up,Mabel Matiz,Hanfendi,2,1,11,,,,
3,up,Can Koç,Gökyüzünü Tutamam,4,1,6,,,,
4,down,Berk Baysal,Yaralarını Ben Sarayım,3,3,8,,,,
5,up,Kalben,Yara,6,3,37,,,,
6,up,Kaan Boşnak,Beklenen Gemi,11,3,8,,,,
7,up,Madrigal,Seni Dert Etmeler,7,1,79,,,,
8,down,Kendimden Hallice,Üzülmeye Nereden Başlasak?,5,3,17,,,,
9,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,12,1,38,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,9,6,20,,,,
11,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',15,2,107,,,,
12,down,Evdeki Saat,Uzunlar (V1),10,2,102,,,,
13,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,34,7,114,,,,
14,up,Maran Marangöz,Aşık Oldum Ben Sana,24,2,25,,,,
15,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),19,2,127,,,,
16,-,Jolly Tur,Jolly Tur,-,10,1,,,,
17,up,Emir Can İğrek,Beyaz Skandalım,33,2,43,,,,
18,down,Mark Eliyahu & Cem Adrian,Kül,14,2,52,,,,
19,-,Kahraman Deniz,Bulurdum,-,19,1,,,,
20,up,Mary Jane,Mevsim Bahar,39,2,37,,,,
21,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),13,4,7,,,,
22,down,Can Bonomo,Tastamam,18,8,124,,,,
23,up,Yunusemre,Imkansız Bir Aşk Denir,36,5,15,,,,
24,up,Podos Officialx,Fashionova,52,24,2,,,,
25,up,Can Bonomo,Hikayem Bitmedi,27,9,127,,,,
26,-,Ece Mumay,Hırka,-,26,5,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,3,20,,,,
28,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),31,2,97,,,,
29,up,Hande Mehan & Cem Adrian,Öyle Yalnız,40,19,3,,,,
30,up,Ogün Sanlısoy,Saydım,98,21,43,,,,
31,up,Sena Şener,Sevmemeliyiz,54,4,112,,,,
32,up,Kaan Boşnak,Bırakma Kendini,49,2,88,,,,
33,-,Cem Adrian,Gül,-,33,1,,,,
34,-,Noga Erez,Industry Baby,-,20,1,,,,
35,up,Imagine Dragons,Believer,83,10,103,,,,
36,down,Jaymes Young,Infinity,28,16,12,,,,
37,up,Melike Şahin,Tutuşmuş Beraber,47,6,123,,,,
38,down,Kaan Boşnak,Seni Buldum Ya,32,3,74,,,,
39,up,Kendimden Hallice,Sıkılmış Heveslerim,59,10,8,,,,
40,up,Canozan & Melis Yelman,Alla Beni Pulla Beni,44,24,14,,,,
41,down,İkilem,Bir Sebebi Var,25,1,77,,,,
42,-,Kahraman Deniz,Böyle Sever,-,1,122,,,,
43,up,Oscar Anton & Dani,homesick,57,36,4,,,,
44,-,Zaaf,Çektim Kendi Ipimi,-,23,1,,,,
45,down,Billie Eilish,bad guy,30,1,127,5,2019-10-06,5,2019-10-06
46,down,Akustikadam,Yalnızlıkla Sevdim Seni,35,32,4,,,,
47,down,Fatih Erdemci,Ben Ölmeden Önce,16,13,108,,,,
48,down,Burak King,Eyvallah (feat. Rozz Kalliope),42,16,90,,,,
49,down,Mavi Gri,Altüst Olmuşum,21,7,3,,,,
50,up,Türkü Akbayram,Ben Gidemem,75,41,3,,,,
51,-,Can Gox,Severek Ayrılanlar,-,5,31,,,,
52,down,Şebnem Ferah,Sigara,22,13,53,,,,
53,up,Aktör,Hadi Doldur Kadehi,62,9,20,,,,
54,down,Fırat Tanış,Yani,26,7,121,,,,
55,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,74,2,67,,,,
56,-,Sufle,Panik Ataklar,-,34,1,,,,
57,down,mxmtoon,Mona Lisa,51,44,7,,,,
58,down,Jessie Murph,Pray,50,38,3,,,,
59,up,"ARDA ERDEM, Dixon & CHAVA",Olmadı,71,30,2,,,,
60,-,Altın Gün,Sevda Olmasaydı,-,31,35,,,,
61,-,Kaan Beyru,Olur Ya,-,40,1,,,,
62,down,Pinhani,Leyla,55,5,39,,,,
63,-,Gülşah Kömür,Yokluğunda,-,50,1,,,,
64,down,Ayşe Hatun Önal,Efsane,46,1,126,,,,
65,down,Bora Duran,Vira Vira,29,20,4,,,,
66,-,Ufuk Beydemir,Ellerin Uzansa,-,9,11,,,,
67,down,Sertab Erener,Güle Güle Şekerim (feat. Selin & Âlara Canay) [Her Dem Yeşil],48,22,10,,,,
68,-,Sena Şener,Sendin Düşmanım,-,57,3,,,,
69,-,Ceylan Ertem,Datlım Gıymatlım,-,6,58,,,,
70,-,Hande Mehan,Beni Böyle Sevme,-,21,7,,,,
71,-,Kaan Boşnak,Şeyhim Beni Işınla,-,57,4,,,,
72,down,FINNEAS,Happy Now?,53,28,9,,,,
73,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,15,112,,,,
74,-,Tame Impala,Let It Happen,-,42,10,,,,
75,down,Kolpa & Yaprak Çamlıca,Unutmadım,43,2,126,,,,
76,-,KALEO,Way Down We Go,-,62,1,,,,
77,down,Pera,Git,68,26,3,,,,
78,-,Emre Altuğ,Affetmem Asla Seni,-,36,11,,,,
79,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,77,1,,,,
80,-,Hande Mehan,Sen Beni Güzel Hatırla,-,18,43,,,,
81,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",60,17,117,,,,
82,up,Melek Mosso,Vursalar Ölemem,94,9,113,,,,
83,-,Blizzard Blizzzz,Nadiyon Paar,-,18,14,,,,
84,-,Cihan Mürtezaoğlu,Sanma Yokum,-,62,1,,,,
85,-,Yasemin Mori,Nolur Nolur Nolur,-,49,2,,,,
86,-,Kendimden Hallice,Sevmiştim,-,39,1,,,,
87,-,Redd,Mutlu Olmak İçin,-,39,11,,,,
88,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,55,,,,
89,down,Irmak Arıcı,Gece Gibi Gönlün,79,32,28,,,,
90,-,Bilge Su,Hikaye,-,32,6,,,,
91,down,Bağzıları,Gitme Soğukta,76,5,12,,,,
92,-,Zuhal Olcay,Ağlıyor İstanbul,-,53,2,,,,
93,-,Evdeki Saat,Zaman Mekan,-,36,22,,,,
94,down,Miko Tolliver,"Lazy, Rich and in Love",38,35,8,,,,
95,-,Kalben,Çek,-,3,74,,,,
96,up,Kenan Doğulu,Yeşilmişik,100,50,2,,,,
97,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,31,13,,,,
98,-,ikikardesh,Çukur (feat. Eza),-,15,22,,,,
99,-,alt-J,Hard Drive Gold,-,99,1,,,,
100,-,Gülnur Gökçe,Bahçe Duvarından Aştım,-,34,3,,,,
