Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bora Duran,Saklarım,1,1,25,,,,
2,up,Öykü Gürman,Yine Sevenler Sevsin,36,2,2,,,,
3,up,Evdeki Saat,Uzunlar (V1),3,2,16,,,,
4,up,Emir Can İğrek,Saman Sarısı,11,4,2,,,,
5,down,Billie Eilish,ilomilo,2,1,20,,,,
6,down,İlyas Yalçıntaş,Dünya Senin,5,4,8,,,,
7,up,Cem Adrian,Hüzün Kovan Kuşu,8,3,16,,,,
8,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,24,3,30,,,,
9,down,Ashe,Moral of the Story,4,4,25,49,2020-03-01,49,2020-03-01
10,up,Dolu Kadehi Ters Tut,Neyin Nesi,12,10,8,,,,
11,down,Kahraman Deniz,Böyle Sever,7,1,41,,,,
12,down,Finneas,Let's Fall in Love for the Night,6,6,27,,,,
13,up,Kaan Boşnak,Bırakma Kendini,53,2,4,,,,
14,up,Vera,Deniz Kabukları,16,8,4,,,,
15,up,Can Bonomo,Tastamam,32,8,41,,,,
16,down,Ceremoni,Reklam (Reklam),14,1,41,,,,
17,up,Pera,Belki de Aşık Oldun,29,14,33,,,,
18,up,Fırat Tanış,Yani,18,7,37,,,,
19,up,Melike Şahin,Tutuşmuş Beraber,21,6,40,,,,
20,down,Ayşe Hatun Önal,Efsane,15,1,41,,,,
21,down,Emir Can İğrek,Sapa,13,3,18,,,,
22,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),39,2,41,,,,
23,down,Kolpa & Yaprak Çamlıca,Unutmadım,10,2,41,,,,
24,down,Every Time I Die,The Emperor's New Clothes,19,6,41,,,,
25,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',23,2,35,,,,
26,down,Lewis Capaldi,Before You Go,9,3,30,45,2019-11-24,10,2020-08-30
27,down,Can Bonomo,Hikayem Bitmedi,20,9,41,,,,
28,up,Portugal. The Man,Feel It Still,28,10,35,,,,
29,up,ikikardesh,Çukur (feat. Eza),30,15,11,,,,
30,down,Burak King,Eyvallah (feat. Rozz Kalliope),26,16,5,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,83,14,28,,,,
32,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),58,17,32,,,,
33,-,Nasıl Derler Bilirsin,Tertemiz Delirdim,-,30,1,,,,
34,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",50,17,37,,,,
35,up,Can Gox,Ah Be Ah,41,3,23,,,,
36,up,Lewis Capaldi,Someone You Loved,74,5,35,4,2019-10-06,4,2019-10-06
37,up,Jósean Log,Beso,51,25,24,,,,
38,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),35,1,41,,,,
39,-,Imagine Dragons,Believer,-,10,25,,,,
40,down,Jehan Barbur,Kusura Bakmasınlar,33,1,41,,,,
41,up,Josh Rouse,Flight Attendant,81,41,6,,,,
42,down,Gökçe,Her Şey Bitmedi Bitemez,34,14,41,,,,
43,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,20,,,,
44,-,Zelisyon,Bensiz Yapama (feat. Zehra),-,40,1,,,,
45,up,Kahraman Deniz,Kafeste,63,14,9,,,,
46,up,Evgeny Grinko,Valse,59,17,32,,,,
47,-,Manuş Baba,İki Gözümün Çiçeği,-,13,16,,,,
48,up,Melek Mosso,Vursalar Ölemem,49,9,40,,,,
49,down,Kadebostany,Castle in the Snow,45,32,24,,,,
50,down,Fatih Erdemci,Ben Ölmeden Önce,44,13,33,,,,
51,up,Kalben,Ben Her Zaman Sana Aşıktım,67,17,24,,,,
52,up,Altkat,Urfa Divâni,90,23,12,,,,
53,-,Sophie Solomon,Burnt By the Sun,-,30,21,,,,
54,up,Selda Bağcan,İnce İnce (Hey Douglas Remix),60,29,6,,,,
55,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,98,6,31,,,,
56,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,56,32,26,,,,
57,down,Melike Şahin,Kilitli Kapilar Acilsa (feat. Hakan Taşıyan),17,17,3,,,,
58,up,Smooth,Smooth,66,28,20,,,,
59,up,Hande Mehan,Sen Beni Güzel Hatırla,69,18,14,,,,
60,down,SHAED,Trampoline,37,4,30,55,2019-10-06,51,2019-11-10
61,-,Ersan Er,Herşeyim Oldun,-,13,24,,,,
62,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),40,22,18,,,,
63,down,LP,Suspicion,52,11,32,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),57,15,16,85,2020-04-19,63,2020-05-24
65,down,Güncel Gürsel Artıktay,Bu Yüzden,62,10,2,,,,
66,-,Sena Şener,Sendin Düşmanım,-,57,1,,,,
67,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],38,15,38,,,,
68,down,Tones and I,Dance Monkey,42,1,40,6,2019-10-06,1,2019-11-10
69,-,Nasıl Derler Bilirsin,Bil İstedim,-,37,2,,,,
70,-,RapResyon,Seninle Bir Dakika,-,70,1,,,,
71,-,Alex Kapranos & Clara Luciani,Summer Wine,-,70,1,,,,
72,up,Ceylan Ertem,Gönül Dağı,82,40,18,,,,
73,-,Warhaus,Love's a Stranger,-,5,39,,,,
74,up,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),100,39,19,,,,
75,down,Billie Eilish,bad guy,46,1,41,5,2019-10-06,5,2019-10-06
76,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,27,8,41,,,,
77,down,Dogan Duru,Dut,65,11,10,,,,
78,down,Sufle,Her Gün Aynı Şeyi Yapıyorum,55,11,6,,,,
79,down,Bratia Stereo,Ayayay (feat. Tony Tonite),31,31,22,,,,
80,-,Imagine Dragons,Bad Liar,-,17,35,,,,
81,down,Narkostick,Cocaïna,48,32,9,,,,
82,up,Hooverphonic,Mad About You,86,35,25,,,,
83,down,Mert Canka,Babayın Kemiğine,71,21,22,,,,
84,-,Yok Öyle Kararlı Şeyler,Acelesi Yok,-,52,11,,,,
85,-,Glasxs,Kimse Bilmez,-,38,20,,,,
86,down,Sena Şener,Teni Tenime,76,8,17,,,,
87,down,Şenceylik,Kırıldı Vazo,61,29,12,,,,
88,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,16,,,,
89,up,Tones and I,Never Seen the Rain,92,30,21,,,,
90,-,Nazan Öncel,"Bir Bilsem Ah, Bir Bilebilsem",-,62,2,,,,
91,-,Kurban,Namus Belası,-,73,1,,,,
92,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),73,9,41,,,,
93,down,Emir Can İğrek,Müzik Kutusu,68,35,25,,,,
94,-,Athena,Kafama Göre,-,40,3,,,,
95,-,Daniska,Yaş Hüzün Şarkısı,-,57,9,,,,
96,down,NEYSE,Hokkabaz,91,36,25,,,,
97,-,Vega,Alışamadım Yokluğuna,-,49,7,,,,
98,down,Emre Altuğ,Sonbahar Rüzgarları,93,25,16,,,,
99,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,36,7,,,,
100,-,Tiktak,Ne Kaldı?,-,35,6,,,,
