Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),1,1,17,,,,
2,up,Jehan Barbur,Kusura Bakmasınlar,3,1,17,,,,
3,up,Can Gox,Ah Be Ah,8,3,7,,,,
4,up,SHAED,Trampoline,6,4,6,55,2019-10-06,51,2019-11-10
5,down,Ayşe Hatun Önal,Efsane,2,1,17,,,,
6,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,5,3,6,,,,
7,down,Ceremoni,Reklam (Reklam),4,1,17,,,,
8,up,Kolpa & Yaprak Çamlıca,Unutmadım,9,2,17,,,,
9,down,Tones and I,Dance Monkey,7,1,17,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Before You Go,10,3,6,45,2019-11-24,10,2020-08-30
11,up,LP,Suspicion,14,11,10,,,,
12,-,Şebnem Ferah,Aşktan Nasıl Gidilir,-,5,1,,,,
13,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),12,2,17,,,,
14,down,Kahraman Deniz,Böyle Sever,13,1,17,,,,
15,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,26,6,8,,,,
16,up,Portugal. The Man,Feel It Still,18,10,17,,,,
17,up,Melek Mosso,Vursalar Ölemem,21,9,16,,,,
18,up,SATV Music,Prove What You Can Do,32,14,9,,,,
19,up,Finneas,Let's Fall in Love for the Night,37,6,3,,,,
20,up,Can Bonomo,Hikayem Bitmedi,20,9,17,,,,
21,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",30,17,14,,,,
22,-,Halsey,Without Me,-,22,2,33,2019-10-06,29,2019-10-27
23,down,Can Bonomo,Tastamam,22,8,17,,,,
24,down,Billie Eilish & Khalid,lovely,15,15,4,62,2020-02-02,62,2020-02-02
25,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,29,8,17,,,,
26,down,Billie Eilish,bad guy,16,1,17,5,2019-10-06,5,2019-10-06
27,up,Cem Adrian,Ben Seni Çok Sevdim,46,14,8,,,,
28,down,Fırat Tanış,Yani,27,7,13,,,,
29,down,Every Time I Die,The Emperor's New Clothes,17,6,17,,,,
30,-,Sufle,Köprüaltı,-,30,8,,,,
31,up,Evgeny Grinko,Valse,60,17,11,,,,
32,-,Billie Eilish,bury a friend,-,16,8,,,,
33,up,Pera,Belki de Aşık Oldun,44,14,10,,,,
34,down,Kalben,Yara,24,3,10,,,,
35,up,Hooverphonic,Mad About You,35,35,16,,,,
36,down,Ceylan Ertem,Nafile Kelam,19,19,10,,,,
37,-,Mert Canka,Babayın Kemiğine,-,21,12,,,,
38,-,Emre Altuğ,Gurbet,-,38,3,,,,
39,up,Zuhal Olcay,Pencereler Önünde,47,36,4,,,,
40,up,Warhaus,Love's a Stranger,42,5,17,,,,
41,up,Kadebostany,Castle in the Snow,43,32,12,,,,
42,-,Ferman Akgül,Düş Sırtında (feat. İskender Paydaş),-,42,1,,,,
43,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),57,17,13,,,,
44,-,Ashe,Moral of the Story,-,4,1,49,2020-03-01,49,2020-03-01
45,down,Gökçe,Her Şey Bitmedi Bitemez,25,14,17,,,,
46,up,Emir Can İğrek,Müzik Kutusu,52,35,4,,,,
47,up,Imagine Dragons,Birds,64,9,17,85,2019-10-13,85,2019-10-13
48,down,Halsey,You should be sad,34,34,5,74,2020-01-12,20,2020-02-16
49,down,Melike Şahin,Tutuşmuş Beraber,31,6,17,,,,
50,-,Lukas Graham,7 Years,-,38,13,,,,
51,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],56,15,15,,,,
52,down,Hande Mehan,Sen Beni Güzel Hatırla,36,18,7,,,,
53,down,Lewis Capaldi,Someone You Loved,45,5,17,4,2019-10-06,4,2019-10-06
54,down,Melike Şahin,Kara Orman,39,31,8,,,,
55,-,Melike Şahin,Geri Ver,-,8,1,,,,
56,up,Feridun Düzağaç,Alev Alev,81,8,14,,,,
57,-,Su Soley,Zamansız Aşk,-,44,4,,,,
58,down,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),48,48,2,,,,
59,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,28,7,10,,,,
60,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),49,9,17,,,,
61,-,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),-,22,1,,,,
62,up,Yağmur,Aşk Laftan Anlamaz Ki,67,20,12,,,,
63,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,51,32,14,,,,
64,-,Teoman,Yaz Yanığı,-,43,1,,,,
65,-,Selda Bağcan,İnce İnce (Hey Douglas Remix),-,29,1,,,,
66,down,Sophie Solomon,Burnt By the Sun,55,30,13,,,,
67,-,Seinabo Sey,Poetic,-,67,1,,,,
68,-,İrem Candar,Beni Bana Bırakıp,-,17,8,,,,
69,-,Maverick Sabre,I Need,-,69,1,,,,
70,-,Vaults,One Day I'll Fly Away,-,60,1,,,,
71,-,Ceylan Ertem,Kovdum,-,55,1,,,,
72,down,Çağatay Akman,Gece Gölgenin Rahatına Bak,70,51,8,,,,
73,down,Imagine Dragons,Bad Liar,65,17,13,,,,
74,-,Yüzyüzeyken Konuşuruz,Bodrum,-,44,1,,,,
75,-,Bora Duran,Saklarım,-,1,1,,,,
76,up,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),82,28,4,,,,
77,-,Ersen Dadaşlar,Müdür Beyin Yeşil Kürkü,-,77,1,,,,
78,-,Ceylan Ertem,Aşk Aşısı,-,43,2,,,,
79,-,SATTAS,Aman Aman,-,55,1,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),72,19,15,,,,
81,down,Kalben,Ben Her Zaman Sana Aşıktım,33,17,10,,,,
82,up,Zuhal Olcay,Söyleyemedim,88,47,4,,,,
83,down,Ceylan Ertem,Esmer,59,23,14,,,,
84,down,Gülnur Gökçe,Bugün,83,40,5,,,,
85,-,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),-,39,3,,,,
86,down,Adamlar,Mavi Ekran,76,76,3,,,,
87,-,Kalben,Al Beni,-,60,1,,,,
88,-,Redeyedskyguy,How You Doin',-,88,1,,,,
89,up,Kalben,Çek,92,3,13,,,,
90,down,Bülent Ünal,Ela Gözlü Pirim Geldi,54,29,14,,,,
91,-,Cihan Mürtezaoğlu & Ceylan Ertem,Bana Sor (Canlı),-,8,14,,,,
92,down,Vega,Alışamadım Yokluğuna,79,49,2,,,,
93,-,Lorde,Royals,-,31,5,,,,
94,down,Feridun Düzağaç,Düşler Sokağı,40,11,5,,,,
95,-,Tuna Kiremitçi & Pamela,Uçmak İstiyorsan,-,54,1,,,,
96,-,Yok Öyle Kararlı Şeyler,Acelesi Yok,-,52,2,,,,
97,-,Bertuğ Cemil,Yağmur (Akustik),-,57,2,,,,
98,-,twenty one pilots,Stressed Out,-,38,2,,,,
99,down,Sena Şener,Sevmemeliyiz,61,4,9,,,,
100,-,Jabbar & Deeperise,Yanımdan Geçip Gidiyorsun,-,31,1,,,,
