Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bu Saatten Sonra,1,1,21,,,,
2,up,Mabel Matiz,Hanfendi,2,1,15,,,,
3,up,Can Koç,Gökyüzünü Tutamam,3,1,10,,,,
4,up,Berk Baysal,Yaralarını Ben Sarayım,6,3,12,,,,
5,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,7,3,21,,,,
6,down,Madrigal,Geçme Artık Sokağımdan,4,3,3,,,,
7,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,8,1,42,,,,
8,down,Kalben,Yara,5,3,41,,,,
9,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',9,2,111,,,,
10,up,Madrigal,Seni Dert Etmeler,10,1,83,,,,
11,up,Evdeki Saat,Uzunlar (V1),11,2,106,,,,
12,up,Kaan Boşnak,Beklenen Gemi,12,3,12,,,,
13,up,Mark Eliyahu & Cem Adrian,Kül,14,2,56,,,,
14,up,İkilem,Bir Sebebi Var,21,1,81,,,,
15,up,Can Bonomo,Hikayem Bitmedi,36,9,131,,,,
16,up,Kahraman Deniz,Böyle Sever,54,1,126,,,,
17,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),15,2,131,,,,
18,down,Mary Jane,Mevsim Bahar,17,2,41,,,,
19,up,Burak King,Eyvallah (feat. Rozz Kalliope),51,16,94,,,,
20,up,Noga Erez,Industry Baby,20,20,5,,,,
21,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,31,7,118,,,,
22,up,Yunusemre,Imkansız Bir Aşk Denir,34,5,19,,,,
23,-,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,-,14,1,,,,
24,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),19,4,11,,,,
25,up,Kaan Boşnak,Seni Buldum Ya,52,3,78,,,,
26,down,Sezer Sarıgöz,Ayrılık Yakıştı Mı Sana,18,12,3,,,,
27,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),37,2,101,,,,
28,up,Kolpa & Yaprak Çamlıca,Unutmadım,32,2,130,,,,
29,down,Maran Marangöz,Aşık Oldum Ben Sana,25,2,29,,,,
30,down,Şebnem Ferah,Sigara,13,13,57,,,,
31,up,Kendimden Hallice,Hafızam Enkaz,55,31,3,,,,
32,up,Mavi Gri,Altüst Olmuşum,38,7,7,,,,
33,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,24,6,81,,,,
34,up,Jaymes Young,Infinity,53,16,16,,,,
35,down,Zeyysıla,İlk Kez Uyuyorum,27,17,2,,,,
36,up,Oscar Anton & Dani,homesick,43,36,8,,,,
37,up,Imagine Dragons,Believer,75,10,107,,,,
38,down,Ayşe Hatun Önal,Efsane,30,1,130,,,,
39,down,Kendimden Hallice,Sıkılmış Heveslerim,16,10,12,,,,
40,down,Can Koç,Senin Gibi,35,20,3,,,,
41,down,Fatih Erdemci,Ben Ölmeden Önce,33,13,112,,,,
42,up,Pera,Git,50,26,7,,,,
43,up,Ufuk Beydemir,Ellerin Uzansa,57,9,15,,,,
44,up,Kaan Beyru,Olur Ya,47,40,5,,,,
45,up,Emir Can İğrek,Beyaz Skandalım,63,2,47,,,,
46,up,Kaan Boşnak,Bırakma Kendini,48,2,92,,,,
47,up,Jessie Murph,Pray,60,38,7,,,,
48,-,Kaan Boşnak,Barbar,-,1,50,,,,
49,-,Bora Duran,Saklarım,-,1,99,,,,
50,up,Bilge Su,Hikaye,62,32,10,,,,
51,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,3,24,,,,
52,up,Şekersiz,Peki Yasemin,77,34,4,,,,
53,up,Can Bonomo,Tastamam,90,8,128,,,,
54,-,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },-,54,1,,,,
55,up,Billie Eilish,Happier Than Ever,96,43,6,,,,
56,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,64,2,71,,,,
57,-,ikikardesh,Çukur (feat. Eza),-,15,23,,,,
58,up,mxmtoon,Mona Lisa,91,44,11,,,,
59,down,Melike Şahin,Tutuşmuş Beraber,45,6,127,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,82,,,,
61,down,Sufle,Panik Ataklar,46,34,5,,,,
62,up,Emir Can İğrek,Müzik Kutusu,88,35,83,,,,
63,-,Bağzıları,Gitme Soğukta,-,5,13,,,,
64,down,Coldplay,Hymn for the Weekend,42,42,8,,,,
65,up,Jehan Barbur,Güzel Şeyler Var,70,23,6,,,,
66,-,Cengiz Coşkuner,Şarkılara Sordum,-,25,12,,,,
67,-,Kendimden Hallice,Napıyım Korktum Biraz,-,11,12,,,,
68,down,Şekersiz,En Güzel Yaşımdı (Akustik),56,44,6,,,,
69,down,Cem Adrian,Ben Seni Çok Sevdim,22,14,103,,,,
70,-,Özgür Akyüz,Bazen,-,70,1,,,,
71,-,Daniska,Hep Böyle Olur,-,71,6,,,,
72,up,Gülşah Kömür,Yokluğunda,73,50,5,,,,
73,down,Sena Şener,Sevmemeliyiz,49,4,116,,,,
74,-,Münir Doğanay,Nereden Sevdim O Zalimi,-,52,10,,,,
75,-,Blizzard Blizzzz,Nadiyon Paar,-,18,16,,,,
76,down,Yüzyüzeyken Konuşuruz,Gençliğimi Geri Ver,58,49,3,,,,
77,-,Vassiliki Papageorgiou,Oh Wind,-,15,1,,,,
78,down,Pinhani,Kimse Görmesin Seni,26,26,3,,,,
79,down,Can Algeç,Olabilir Sandım,69,43,7,,,,
80,-,Milky Chance,Cold Summer Breeze,-,21,18,,,,
81,up,Cannons,Purple Sun,82,81,2,,,,
82,-,Zuhal Olcay,Pencereler Önünde,-,36,13,,,,
83,-,Ayça Özefe & Mehmet Güreli,Serçe ve Aşk,-,83,1,,,,
84,-,Miko Tolliver,"Lazy, Rich and in Love",-,35,9,,,,
85,down,Kahraman Deniz,Beklediğin,40,40,4,,,,
86,-,Birileri,...aynı yer,-,24,9,,,,
87,-,Tuna Kiremitçi & Zuhal Olcay,"Aşkınla Her Şey Oldum (Tuna Kiremitçi ve Arkadaşları, Vol. 3)",-,22,1,,,,
88,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,15,114,,,,
89,-,Büyük Ev Ablukada,Çıldırmicam,-,79,4,,,,
90,down,Ceylan Ertem,Datlım Gıymatlım,84,6,61,,,,
91,down,Can Gox,Severek Ayrılanlar,28,5,35,,,,
92,-,Mar Malade,Poster Girl,-,7,16,,,,
93,-,Karya Çandar,Şehir,-,29,1,,,,
94,down,Kenan Doğulu,Yeşilmişik,61,50,4,,,,
95,-,Hande Mehan,Sen Beni Güzel Hatırla,-,18,45,,,,
96,-,Kaan Boşnak,Şeyhim Beni Işınla,-,57,6,,,,
97,-,Evdeki Saat,Sustum,-,1,1,,,,
98,-,Kalben,Ben Her Zaman Sana Aşıktım,-,17,62,,,,
99,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,3,100,,,,
100,-,pluvias,Herşey Seninle Güzel Sevgilim,-,100,1,,,,
