Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Hanfendi,2,1,23,,,,
2,down,İkilem,Geçemem Senden,1,1,8,,,,
3,up,Can Koç,Gökyüzünü Tutamam,6,1,18,,,,
4,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,5,3,29,,,,
5,down,Madrigal,Geçme Artık Sokağımdan,4,3,11,,,,
6,down,İkilem,Bu Saatten Sonra,3,1,29,,,,
7,up,Madrigal,Seni Dert Etmeler,7,1,91,,,,
8,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,8,1,50,,,,
9,-,Emre Aydın,Kırlangıç,-,1,1,,,,
10,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',9,2,119,,,,
11,up,Kalben,Yara,15,3,49,,,,
12,down,Evdeki Saat,Uzunlar (V1),11,2,114,,,,
13,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),12,2,139,,,,
14,-,Jolly Tur,Jolly Tur,-,10,5,,,,
15,up,Tuna Kiremitçi & Burcu Tatlıses,"Ne Uğruna (Tuna Kiremitçi Ve Arkadaşları, Vol. 3)",21,15,2,,,,
16,up,Sena Şener,Ölsem,29,14,5,,,,
17,up,Berk Baysal,Yaralarını Ben Sarayım,18,3,20,,,,
18,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",14,3,7,,,,
19,up,Çıkamadık İşin İçinden,Falan Filan,53,6,2,,,,
20,down,WILLOW,Wait a Minute!,10,10,8,,,,
21,down,Kaan Boşnak,Beklenen Gemi,17,3,20,,,,
22,up,Corbyn Kites,Instant Crush,36,22,2,,,,
23,down,Danger Twins,Just Like That (Easy),19,16,4,,,,
24,up,Mark Eliyahu & Cem Adrian,Kül,27,2,64,,,,
25,down,Cem Adrian,Zincir,16,16,5,,,,
26,up,Amalia & The Architects,Love is in my Room,30,21,8,,,,
27,up,Kolpa & Yaprak Çamlıca,Unutmadım,70,2,138,,,,
28,up,Rosa Linn,SNAP,33,19,5,,,,
29,up,Mary Jane,Mevsim Bahar,43,2,48,,,,
30,up,Jaymes Young,Infinity,40,16,24,,,,
31,down,Şebnem Ferah,Sigara,25,13,65,,,,
32,down,Noga Erez,Industry Baby,24,20,13,,,,
33,up,Kaan Boşnak,Bırakma Kendini,77,2,100,,,,
34,-,Emir Can İğrek,Yangınlı Şiir,-,34,6,,,,
35,down,Fırat Tanış,Yani,26,7,131,,,,
36,down,Pera,Git,34,26,15,,,,
37,down,Ayşe Hatun Önal,Efsane,23,1,138,,,,
38,-,Ersan Er,Herşeyim Oldun,-,13,73,,,,
39,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),20,2,109,,,,
40,-,Mar Malade,Jungle,-,37,1,,,,
41,down,İkilem,Bir Sebebi Var,22,1,89,,,,
42,down,Burak King,Eyvallah (feat. Rozz Kalliope),38,16,102,,,,
43,down,Kaan Boşnak,Seni Buldum Ya,39,3,84,,,,
44,up,Can Bonomo,Tastamam,55,8,136,,,,
45,up,Fatih Erdemci,Ben Ölmeden Önce,45,13,120,,,,
46,up,Jessie Murph,Pray,54,38,15,,,,
47,up,Ufuk Beydemir,Ellerin Uzansa,51,9,23,,,,
48,up,Kaan Beyru,Olur Ya,49,40,13,,,,
49,up,Sufle,Panik Ataklar,52,34,13,,,,
50,up,Kalben,Düşünürüm,96,50,2,,,,
51,down,Bilge Su,Hikaye,42,32,18,,,,
52,up,Seçkin Türk,Alt Kat,56,19,4,,,,
53,-,Cem Adrian,Ayrılık,-,16,12,,,,
54,up,Klavdia,Lonely Heart,80,26,4,,,,
55,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,62,2,78,,,,
56,up,Billie Eilish,Billie Bossa Nova,69,41,5,,,,
57,-,Kendimden Hallice,Sevmiştim,-,39,3,,,,
58,down,Sertab Erener,Güle Güle Şekerim (feat. Selin & Âlara Canay) [Her Dem Yeşil],44,22,14,,,,
59,up,Yüzyüzeyken Konuşuruz,Gençliğimi Geri Ver,65,49,11,,,,
60,-,Gökçe,Hayat Sana Güzel,-,33,2,,,,
61,-,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],-,9,47,,,,
62,up,Yunusemre,Imkansız Bir Aşk Denir,82,5,23,,,,
63,-,Dream Cave,Epic Voyage,-,63,1,,,,
64,-,Glass Animals,Heat Waves,-,16,2,75,2021-02-28,71,2021-03-07
65,down,Can Bonomo,Hikayem Bitmedi,35,9,139,,,,
66,down,Kahraman Deniz,Böyle Sever,46,1,134,,,,
67,up,Melek Mosso,Vursalar Ölemem,97,9,118,,,,
68,-,Kendimden Hallice,Sıkılmış Heveslerim,-,10,16,,,,
69,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",74,17,124,,,,
70,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,41,7,126,,,,
71,-,Gaye Su Akyol,Hemşerim Memleket Nire,-,53,7,,,,
72,-,Cem Adrian,Hüzün Kovan Kuşu,-,3,91,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,3,32,,,,
74,-,Replikas,Aya Bak Yıldıza Bak,-,60,5,,,,
75,-,Zakkum,Seni Rastgele Sevmedim,-,1,1,,,,
76,down,Cem Adrian,Ben Seni Çok Sevdim,68,14,107,,,,
77,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),28,4,19,,,,
78,down,Emirhan Koca,Son Çağrı,32,23,4,,,,
79,down,Ferman Akgül,İstemem Söz Sevmeni,72,6,81,,,,
80,-,Mavi Gri,Altüst Olmuşum,-,7,14,,,,
81,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],92,15,118,,,,
82,-,Tame Impala,Let It Happen,-,42,14,,,,
83,-,Pinhani,Kimse Görmesin Seni,-,26,9,,,,
84,-,Ceylan Ertem & Haluk Levent,Başka Türlü Bir Şey,-,84,1,,,,
85,-,Vlad Holiday,Young and Stupid,-,58,1,,,,
86,-,Pinhani,Leyla,-,5,42,,,,
87,down,Coldplay,Hymn for the Weekend,76,42,14,,,,
88,down,Melike Şahin,Tutuşmuş Beraber,57,6,134,,,,
89,-,Cengiz Coşkuner,Şarkılara Sordum,-,25,15,,,,
90,-,Şebnem Ferah,Aşktan Nasıl Gidilir,-,5,37,,,,
91,down,Emir Can İğrek,Beyaz Skandalım,61,2,54,,,,
92,up,Kaan Boşnak,Barbar,94,1,58,,,,
93,down,Maran Marangöz,Aşık Oldum Ben Sana,73,2,37,,,,
94,-,Evdeki Saat,Sarmaşık,-,19,11,,,,
95,down,Bora Duran,Vira Vira,93,20,13,,,,
96,-,Dolu Kadehi Ters Tut,Bir Bildiğin Vardır,-,96,1,,,,
97,-,Samet Ervas,Birileri Kandırmış (feat. Ceylan Koynat) [Remix],-,97,1,,,,
98,down,Sezer Sarıgöz,Ayrılık Yakıştı Mı Sana,59,12,11,,,,
99,-,Nasıl Derler Bilirsin,Ara Beni,-,35,1,,,,
100,-,Rag'n'Bone Man,Human,-,56,10,,,,
