Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,21,,,,
2,up,Maran Marangöz,Aşık Oldum Ben Sana,2,2,8,,,,
3,up,Madrigal,Seni Dert Etmeler,4,1,62,,,,
4,down,Evdeki Saat,Uzunlar (V1),3,2,85,,,,
5,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),6,2,110,,,,
6,down,Emir Can İğrek,Beyaz Skandalım,5,2,27,,,,
7,up,Mar Malade,Poster Girl,10,7,6,,,,
8,up,Mary Jane,Mevsim Bahar,13,2,21,,,,
9,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',7,2,90,,,,
10,up,Mark Eliyahu & Cem Adrian,Kül,12,2,35,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,9,6,4,,,,
12,up,Yasmin Allovi & Melih Abuaf,Kapına Dayansam,99,8,2,,,,
13,up,Pinhani,Leyla,16,5,23,,,,
14,up,Can Bonomo,Hikayem Bitmedi,30,9,110,,,,
15,up,Kaan Boşnak,Bırakma Kendini,26,2,72,,,,
16,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,19,7,97,,,,
17,up,Gökçe,Hoşgeldin Canım,18,15,4,,,,
18,down,MadTeen,Mən Istədim (feat. Rəssam),8,8,4,,,,
19,up,Cem Adrian,Ayrılık,91,16,2,,,,
20,-,Münir Doğanay,Sevmek Kim Sen Kimsin,-,20,1,,,,
21,up,Ufuk Beydemir,Ellerin Uzansa,97,9,2,,,,
22,down,Man Called Shadow,I've Wandered,14,14,7,,,,
23,down,Kaan Boşnak,Seni Buldum Ya,21,3,59,,,,
24,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,92,8,108,,,,
25,down,BoyWithUke,Toxic,22,22,3,,,,
26,down,Alex Clare,Why Don't Ya,24,22,2,,,,
27,up,Milky Chance,Cold Summer Breeze,29,21,5,,,,
28,up,Fatih Erdemci,Ben Ölmeden Önce,69,13,95,,,,
29,down,Fırat Tanış,Yani,15,7,104,,,,
30,up,Yasmin Allovi,Kapına Dayansam (Solo),37,24,4,,,,
31,down,Conditional,This One,28,21,18,,,,
32,up,Imagine Dragons,Believer,38,10,86,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,3,3,,,,
34,-,Kaan Boşnak,Barbar,-,1,34,,,,
35,up,Kolpa & Yaprak Çamlıca,Unutmadım,62,2,110,,,,
36,down,Ceremoni,Reklam (Reklam),17,1,101,,,,
37,up,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],60,9,37,,,,
38,up,Burak King,Eyvallah (feat. Rozz Kalliope),41,16,73,,,,
39,up,Kahraman Deniz,Böyle Sever,51,1,109,,,,
40,up,Billie Eilish,bad guy,44,1,110,5,2019-10-06,5,2019-10-06
41,up,Melike Şahin,Tutuşmuş Beraber,48,6,109,,,,
42,down,Oscar Anton,ophelie,20,16,6,,,,
43,down,NoMBe & Molly Moore,Marco Polo,40,27,6,,,,
44,up,Eftalya,Gül Beyaz Gül,45,21,5,,,,
45,down,Oliver Tree,Life Goes On,42,20,9,,,,
46,down,Ersan Er,Herşeyim Oldun,31,13,63,,,,
47,-,Emre Altuğ,Güller Ağlasın,-,45,9,,,,
48,down,Can Gox,Severek Ayrılanlar,34,5,21,,,,
49,down,Şebnem Ferah,Sigara,46,13,36,,,,
50,down,Curtis Harding,I Won't Let You Down,43,18,6,,,,
51,down,Ayşe Hatun Önal,Efsane,35,1,110,,,,
52,down,Sena Şener,Sevmemeliyiz,47,4,95,,,,
53,-,Bağzıları,İpotek Ettim Kalbimi,-,53,1,,,,
54,down,Melek Mosso,Vursalar Ölemem,32,9,99,,,,
55,-,Ferman Akgül,İstemem Söz Sevmeni,-,6,63,,,,
56,down,Aktör,Hadi Doldur Kadehi,23,9,9,,,,
57,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",63,17,105,,,,
58,up,Blizzard Blizzzz,Nadiyon Paar,65,18,9,,,,
59,up,Irmak Arıcı,Gece Gibi Gönlün,83,32,20,,,,
60,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),49,2,81,,,,
61,down,Pinhani,Çok Zaman Geçti Ardından,25,8,26,,,,
62,up,Gökçe,Her Şey Bitmedi Bitemez,71,14,105,,,,
63,-,Kung Fu,Rüyalarda Buluşuruz,-,63,1,,,,
64,down,Can Bonomo,Tastamam,54,8,110,,,,
65,-,Kurtuluş,Büklüm Büklüm,-,50,6,,,,
66,down,Ogün Sanlısoy,Saydım,59,21,40,,,,
67,up,Sıfır,Ben Aptalım Çünkü Ölüyüm Ben Ölüyüm Çünkü Aptalım,73,67,2,,,,
68,-,Cem Adrian,Ayrılık,-,50,1,,,,
69,up,Tom Grennan,Little Bit of Love,70,40,10,,,,
70,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,49,,,,
71,up,Canozan,Sar Bu Şehri (Live),84,35,3,,,,
72,-,Onur Can Özcan,Yaramızda Kalsın,-,33,18,,,,
73,down,Jehan Barbur,Olanlar Oldu,57,23,23,,,,
74,down,Yola,Starlight,64,11,23,,,,
75,-,Cihan Mürtezaoğlu,Teselli (Canlı),-,49,18,,,,
76,up,Evdeki Saat,Zaman Mekan,82,36,15,,,,
77,-,Daniska,Hep Böyle Olur,-,71,5,,,,
78,down,Mavi,Umduğum Gibi,58,50,4,,,,
79,down,İkilem,Bir Sebebi Var,11,1,60,,,,
80,down,Münir Doğanay,Nereden Sevdim O Zalimi,66,52,6,,,,
81,up,Milky Chance,Colorado,98,81,2,,,,
82,-,Rag'n'Bone Man,Human,-,56,3,,,,
83,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,55,3,95,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,70,,,,
85,up,Alper Ayyıldız,Ağustos Sırılsıklam,94,6,35,,,,
86,-,Ceylan Ertem,Gidiyor,-,44,1,,,,
87,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,52,2,52,,,,
88,-,Şebnem Ferah,Aşktan Nasıl Gidilir,-,5,33,,,,
89,-,Albin Hasani,Göz Göre Göre,-,19,7,,,,
90,-,Nilipek.,Gözleri Aşka Gülen,-,37,4,,,,
91,-,Kalben,Şanssız Mücadeleci,-,7,22,,,,
92,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,32,35,,,,
93,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,56,4,,,,
94,down,Bora Duran,Saklarım,61,1,82,,,,
95,-,Şenceylik,Çok Eski Şarkı (Akustik),-,93,5,,,,
96,-,KALEO,Hey Gringo,-,8,24,,,,
97,-,Vasco,Los Aventuros,-,25,36,,,,
98,-,Daniska,Yaş Hüzün Şarkısı,-,57,31,,,,
99,down,Sufle & Canozan,Hiç Kimsenin Günahı Yok,39,32,3,,,,
100,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],87,15,99,,,,
