Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bir Sebebi Var,1,1,23,,,,
2,up,Madrigal,Seni Dert Etmeler,3,1,25,,,,
3,up,Kaan Boşnak,Seni Buldum Ya,4,3,22,,,,
4,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),2,2,73,,,,
5,up,Evdeki Saat,Uzunlar (V1),6,2,48,,,,
6,down,Kaan Boşnak,Bırakma Kendini,5,2,36,,,,
7,up,Mark Eliyahu & Cem Adrian,Kül,45,2,2,,,,
8,up,Pera,Olamam,34,8,2,,,,
9,up,Cannons,Fire for You,13,8,2,,,,
10,up,Bora Duran,Saklarım,16,1,57,,,,
11,-,Kendimden Hallice,Napıyım Korktum Biraz,-,11,1,,,,
12,up,Feridun Düzağaç,Düşler Sokağı,22,11,28,,,,
13,down,Fırat Tanış,Yani,9,7,69,,,,
14,-,Tùng Dương,Con Cò,-,14,1,,,,
15,up,Ceylan Ertem,Datlım Gıymatlım,38,6,23,,,,
16,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,8,8,73,,,,
17,down,Feridun Düzağaç,Alev Alev,11,8,67,,,,
18,up,Can Bonomo,Tastamam,20,8,73,,,,
19,down,Ayşe Hatun Önal,Efsane,18,1,73,,,,
20,down,Alper Ayyıldız,Ağustos Sırılsıklam,7,6,6,,,,
21,up,Portugal. The Man,Feel It Still,36,10,61,,,,
22,up,Sufle,Her Gün Aynı Şeyi Yapıyorum,63,11,27,,,,
23,up,Kolpa & Yaprak Çamlıca,Unutmadım,28,2,73,,,,
24,up,Fatih Erdemci,Ben Ölmeden Önce,46,13,62,,,,
25,up,Cihan Mürtezaoğlu,Belli Olmaz,76,12,2,,,,
26,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,14,3,62,,,,
27,down,Kahraman Deniz,Böyle Sever,24,1,73,,,,
28,up,Gökhan Gürdeyiş,Düşünme Yarını,75,28,2,,,,
29,up,Jehan Barbur,Kusura Bakmasınlar,35,1,73,,,,
30,down,Can Bonomo,Hikayem Bitmedi,10,9,73,,,,
31,down,Kalben,Çek,26,3,56,,,,
32,down,Sena Şener,Sevmemeliyiz,23,4,58,,,,
33,up,Emir Can İğrek,Saman Sarısı,51,4,33,,,,
34,down,Sena Şener,Teni Tenime,17,8,48,,,,
35,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",33,17,68,,,,
36,-,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],-,9,1,,,,
37,up,Imagine Dragons,Believer,100,10,50,,,,
38,down,Gökçe,Her Şey Bitmedi Bitemez,37,14,73,,,,
39,down,Olivia Dean,Echo,15,11,9,,,,
40,up,The Neighbourhood,Sweater Weather,50,37,9,77,2021-01-10,63,2021-02-07
41,up,flora cash,You're Somebody Else,65,41,5,,,,
42,up,Melek Mosso,Vursalar Ölemem,98,9,66,,,,
43,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,2,61,,,,
44,down,Billie Eilish,bad guy,19,1,73,5,2019-10-06,5,2019-10-06
45,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,21,7,60,,,,
46,-,Pera,Gizli Yara,-,15,1,,,,
47,up,Emir Can İğrek,Sapa,69,3,48,,,,
48,down,twenty one pilots,Stressed Out,42,38,16,,,,
49,down,Melike Şahin,Tutuşmuş Beraber,29,6,72,,,,
50,-,Finneas,Let's Fall in Love for the Night,-,6,49,,,,
51,-,Ercüment Gül,Su Yeşili (feat. Ceren Gündoğdu & Özgür Çevik),-,28,1,,,,
52,down,Cevher,Merhametsiz,32,32,26,,,,
53,-,Yiğit Seferoğlu,Kendimi Bulamıyorum,-,53,1,,,,
54,-,Altın Gün,Sevda Olmasaydı,-,31,1,,,,
55,down,Warhaus,Love's a Stranger,39,5,61,,,,
56,-,Pera,Ölebilirim,-,37,9,,,,
57,down,Burak King,Eyvallah (feat. Rozz Kalliope),43,16,37,,,,
58,-,Every Time I Die,The Emperor's New Clothes,-,6,72,,,,
59,-,Bando Mando,Çıt Çıt (feat. Didor Didem),-,59,3,,,,
60,-,Replikas,Aya Bak Yıldıza Bak,-,60,1,,,,
61,-,Selda Bağcan,İnce İnce (Hey Douglas Remix),-,29,23,,,,
62,down,SHAED,Trampoline,48,4,62,55,2019-10-06,51,2019-11-10
63,-,Altın Gün,Yekte,-,58,1,,,,
64,down,Ferman Akgül,İstemem Söz Sevmeni,30,6,42,,,,
65,-,Altın Gün,Maçka Yolları,-,65,1,,,,
66,down,Emir Can İğrek,Müzik Kutusu,57,35,46,,,,
67,-,Mary Jane,Deniz Üstü Köpürür,-,9,1,,,,
68,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,90,2,16,,,,
69,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,9,69,,,,
70,-,Nasıl Derler Bilirsin,Tertemiz Delirdim,-,30,13,,,,
71,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,85,6,58,,,,
72,-,Cem Adrian,Sen Gel Diyorsun (Öf Öf),-,72,1,,,,
73,down,Melike Şahin,Geri Ver,72,8,33,,,,
74,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,1,69,,,,
75,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,31,8,,,,
76,down,Ashe,Moral of the Story,41,4,51,49,2020-03-01,49,2020-03-01
77,down,Öykü Gürman,Yine Sevenler Sevsin,53,2,32,,,,
78,-,Pera,Ben Yağmuru Bilirim,-,64,1,,,,
79,-,Zuhal Olcay,Söyleyemedim,-,47,20,,,,
80,-,Travis,Idlewild (feat. Josephine Oniyama),-,77,4,,,,
81,-,Emre Pehlivanlar,Fakirluk,-,63,3,,,,
82,-,Vera,Deniz Kabukları,-,8,27,,,,
83,-,Luigy Boy & La Florezta,Alo Michael,-,52,1,,,,
84,-,Altkat,Urfa Divâni,-,23,30,,,,
85,-,Cihan Mürtezaoğlu,Saf Kuşlar (Canlı),-,66,8,,,,
86,down,Umut Kaya,Mor Yazma,66,48,2,,,,
87,-,Cihan Mürtezaoğlu,Hangi Yol,-,40,4,,,,
88,down,Tiktak,Ne Kaldı?,49,35,31,,,,
89,down,Billie Eilish & Khalid,lovely,70,15,44,62,2020-02-02,62,2020-02-02
90,down,Sepya,Ne Karanlık Ne Aydınlık,81,26,22,,,,
91,-,Yiğit Mahzuni,Gelseydim,-,4,28,,,,
92,-,Şebnem Ferah,Sigara,-,13,6,,,,
93,-,Tuğkan,Sen Benim,-,21,28,,,,
94,down,Cihan Mürtezaoğlu,Kimse Değil Aptal,47,47,18,,,,
95,-,Haluk Levent,Zifiri,-,41,12,,,,
96,-,Zeynep Casalini,Bana Yarın Sor,-,24,13,,,,
97,-,Emir Can İğrek,Yangınlı Şiir,-,34,3,,,,
98,down,In the Box,The Deep End,44,44,7,,,,
99,-,Onur Can Özcan,Hırka,-,38,6,,,,
100,-,Onur Can Özcan,Yalnızlığın Ezgisi,-,63,1,,,,
