Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,down,Jehan Barbur,Kusura Bakmasınlar,1,1,23,,,,
3,up,Ceremoni,Reklam (Reklam),5,1,23,,,,
4,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,6,3,12,,,,
5,up,Şebnem Ferah,Aşktan Nasıl Gidilir,7,5,7,,,,
6,down,Ayşe Hatun Önal,Efsane,4,1,23,,,,
7,up,Kolpa & Yaprak Çamlıca,Unutmadım,10,2,23,,,,
8,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),3,1,23,,,,
9,up,Finneas,Let's Fall in Love for the Night,12,6,9,,,,
10,up,Ashe,Moral of the Story,11,4,7,49,2020-03-01,49,2020-03-01
11,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),13,2,23,,,,
12,down,KALEO,Vor í Vaglaskógi,8,8,3,,,,
13,up,Kahraman Deniz,Böyle Sever,15,1,23,,,,
14,up,Every Time I Die,The Emperor's New Clothes,14,6,23,,,,
15,up,Melike Şahin,Geri Ver,18,8,7,,,,
16,up,SHAED,Trampoline,16,4,12,55,2019-10-06,51,2019-11-10
17,up,Billie Eilish,ilomilo,60,1,2,,,,
18,up,Bora Duran,Saklarım,19,1,7,,,,
19,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',28,2,17,,,,
20,up,Can Bonomo,Tastamam,20,8,23,,,,
21,up,Billie Eilish,bad guy,22,1,23,5,2019-10-06,5,2019-10-06
22,up,Melek Mosso,Vursalar Ölemem,23,9,22,,,,
23,up,Melike Şahin,Tutuşmuş Beraber,52,6,22,,,,
24,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],59,15,21,,,,
25,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",49,17,20,,,,
26,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,57,8,23,,,,
27,up,Pera,Belki de Aşık Oldun,50,14,16,,,,
28,-,Smooth,Smooth,-,28,13,,,,
29,down,Billie Eilish & Khalid,lovely,26,15,10,62,2020-02-02,62,2020-02-02
30,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,35,7,16,,,,
31,down,Fırat Tanış,Yani,27,7,19,,,,
32,up,Sena Şener,Teni Tenime,41,8,2,,,,
33,up,Altın Gün,Goca Dünya,48,29,9,,,,
34,up,LP,Suspicion,37,11,15,,,,
35,-,Kalben,Çek,-,3,18,,,,
36,up,Emir Can İğrek,Müzik Kutusu,78,35,10,,,,
37,up,Warhaus,Love's a Stranger,66,5,23,,,,
38,up,Bratia Stereo,Ayayay (feat. Tony Tonite),93,31,6,,,,
39,up,Jósean Log,Beso,45,25,6,,,,
40,down,Gökçe,Her Şey Bitmedi Bitemez,30,14,23,,,,
41,down,Lewis Capaldi,Before You Go,9,3,12,45,2019-11-24,10,2020-08-30
42,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),61,9,23,,,,
43,up,Feridun Düzağaç,Alev Alev,64,8,19,,,,
44,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,73,32,19,,,,
45,-,Can Bonomo,Meczup,-,45,1,,,,
46,-,Melek Mosso,Sarıla Sarıla,-,29,10,,,,
47,up,Imagine Dragons,Believer,76,10,11,,,,
48,up,Ceylan Ertem,Esmer,67,23,18,,,,
49,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",54,31,10,,,,
50,-,Selda Bağcan,Ziller ve Piller (Doğukan Manço Remix),-,22,7,,,,
51,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,33,6,14,,,,
52,up,Yok Öyle Kararlı Şeyler,Acelesi Yok,94,52,4,,,,
53,down,Imagine Dragons,Bad Liar,47,17,19,,,,
54,down,Sena Şener,Sevmemeliyiz,46,4,14,,,,
55,down,Fatih Erdemci,Ben Ölmeden Önce,32,13,15,,,,
56,down,Evgeny Grinko,Valse,25,17,17,,,,
57,-,Bertuğ Cemil,Yağmur (Akustik),-,57,4,,,,
58,-,Sophie Solomon,Burnt By the Sun,-,30,17,,,,
59,down,Kahraman Deniz,Suç Mahalli,44,39,5,,,,
60,-,Nasıl Derler Bilirsin,Bil İstedim,-,37,1,,,,
61,-,Daniska,Yaş Hüzün Şarkısı,-,57,3,,,,
62,-,Imagine Dragons,Birds,-,9,22,85,2019-10-13,85,2019-10-13
63,-,Barlas,Biri Bizi Gözetliyor,-,63,1,,,,
64,down,Ceylan Ertem,Nafile Kelam,31,19,16,,,,
65,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),38,17,19,,,,
66,up,Cem Adrian,Ben Seni Çok Sevdim,71,14,12,,,,
67,up,Melike Şahin,Kara Orman,70,31,14,,,,
68,-,Mert Canka,Babayın Kemiğine,-,21,15,,,,
69,-,The Naked and Famous,Bury Us,-,69,1,,,,
70,down,Şenceylik,Kırıldı Vazo,29,29,4,,,,
71,-,Vasco,Los Aventuros,-,25,7,,,,
72,-,Hande Mehan,Sen Beni Güzel Hatırla,-,18,12,,,,
73,-,Ceylan Ertem,Aşk Aşısı,-,43,5,,,,
74,-,Zakkum,Güneşimi Kaybettim,-,25,12,,,,
75,down,Florence + the Machine,Stand By Me,69,33,9,,,,
76,-,Tuna Kiremitçi & Jehan Barbur,Bu Aşk Burada Biter,-,59,1,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),53,19,21,,,,
78,-,Bülent Ünal,Ela Gözlü Pirim Geldi,-,29,15,,,,
79,down,Kalben,Yara,56,3,16,,,,
80,-,Leftover Cuties,You Are My Sunshine,-,80,1,,,,
81,-,Albin Lee Meldau,The Weight Is Gone,-,43,3,,,,
82,up,Emre Pehlivanlar,Koçi,84,39,14,,,,
83,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,42,7,,,,
84,-,Portugal. The Man,Feel It Still,-,10,20,,,,
85,-,Emre Altuğ,Gurbet,-,38,5,,,,
86,-,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),-,39,7,,,,
87,up,Daniska,Mış Gibi,96,60,2,,,,
88,-,Manuş Baba,İki Gözümün Çiçeği,-,13,11,,,,
89,-,Onur Can Özcan,Kış Ortasında,-,66,3,,,,
90,-,Cem Adrian,"Eskidendi, Çok Eskiden",-,41,4,,,,
91,down,Can Bonomo,Hikayem Bitmedi,24,9,23,,,,
92,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 3",-,37,1,,,,
93,-,Emre Altuğ,Sonbahar Rüzgarları,-,25,9,,,,
