Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jehan Barbur,Kusura Bakmasınlar,2,1,22,,,,
2,up,Tones and I,Dance Monkey,3,1,22,6,2019-10-06,1,2019-11-10
3,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),1,1,22,,,,
4,up,Ayşe Hatun Önal,Efsane,8,1,22,,,,
5,down,Ceremoni,Reklam (Reklam),4,1,22,,,,
6,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,5,3,11,,,,
7,up,Şebnem Ferah,Aşktan Nasıl Gidilir,7,5,6,,,,
8,up,KALEO,Vor í Vaglaskógi,13,8,2,,,,
9,down,Lewis Capaldi,Before You Go,6,3,11,45,2019-11-24,10,2020-08-30
10,up,Kolpa & Yaprak Çamlıca,Unutmadım,12,2,22,,,,
11,down,Ashe,Moral of the Story,10,4,6,49,2020-03-01,49,2020-03-01
12,up,Finneas,Let's Fall in Love for the Night,20,6,8,,,,
13,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),23,2,22,,,,
14,up,Every Time I Die,The Emperor's New Clothes,17,6,22,,,,
15,up,Kahraman Deniz,Böyle Sever,19,1,22,,,,
16,down,SHAED,Trampoline,14,4,11,55,2019-10-06,51,2019-11-10
17,down,Can Gox,Ah Be Ah,9,3,12,,,,
18,up,Melike Şahin,Geri Ver,27,8,6,,,,
19,down,Bora Duran,Saklarım,16,1,6,,,,
20,up,Can Bonomo,Tastamam,22,8,22,,,,
21,up,Modo,Sonu Gelmez,58,21,2,,,,
22,down,Billie Eilish,bad guy,18,1,22,5,2019-10-06,5,2019-10-06
23,up,Melek Mosso,Vursalar Ölemem,28,9,21,,,,
24,up,Can Bonomo,Hikayem Bitmedi,30,9,22,,,,
25,up,Evgeny Grinko,Valse,39,17,16,,,,
26,up,Billie Eilish & Khalid,lovely,47,15,9,62,2020-02-02,62,2020-02-02
27,up,Fırat Tanış,Yani,32,7,18,,,,
28,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',21,2,16,,,,
29,up,Şenceylik,Kırıldı Vazo,37,29,3,,,,
30,up,Gökçe,Her Şey Bitmedi Bitemez,31,14,22,,,,
31,up,Ceylan Ertem,Nafile Kelam,65,19,15,,,,
32,-,Fatih Erdemci,Ben Ölmeden Önce,-,13,14,,,,
33,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,74,6,13,,,,
34,down,İsa Özkocaman,Beni Sen Yaratmadın,29,22,9,,,,
35,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,40,7,15,,,,
36,up,NEYSE,Hokkabaz,54,36,8,,,,
37,-,LP,Suspicion,-,11,14,,,,
38,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),49,17,18,,,,
39,up,Can Bonomo,Bardak Taşıyor,82,20,8,,,,
40,up,Lykke Li,Time in a Bottle,42,40,8,,,,
41,-,Sena Şener,Teni Tenime,-,8,1,,,,
42,down,SATV Music,Prove What You Can Do,26,14,14,,,,
43,-,Sham Stalin,S.A.B.E.R Squad,-,43,1,,,,
44,up,Kahraman Deniz,Suç Mahalli,64,39,4,,,,
45,up,Jósean Log,Beso,62,25,5,,,,
46,up,Sena Şener,Sevmemeliyiz,73,4,13,,,,
47,up,Imagine Dragons,Bad Liar,50,17,18,,,,
48,up,Altın Gün,Goca Dünya,97,29,8,,,,
49,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",38,17,19,,,,
50,down,Pera,Belki de Aşık Oldun,24,14,15,,,,
51,up,Kalben,Ben Her Zaman Sana Aşıktım,56,17,14,,,,
52,up,Melike Şahin,Tutuşmuş Beraber,63,6,21,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),61,19,20,,,,
54,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",59,31,9,,,,
55,up,Feridun Düzağaç,Düşler Sokağı,80,11,9,,,,
56,down,Kalben,Yara,41,3,15,,,,
57,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,36,8,22,,,,
58,-,Ari Barokas,Yaşıyorum Sil Baştan,-,52,1,,,,
59,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],15,15,20,,,,
60,-,Billie Eilish,ilomilo,-,1,1,,,,
61,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),53,9,22,,,,
62,-,SATTAS,Aman Aman,-,55,2,,,,
63,-,Eylül,Bahcelerde Börülce,-,63,2,,,,
64,up,Feridun Düzağaç,Alev Alev,67,8,18,,,,
65,-,Hindi Zahra,Silence,-,65,1,,,,
66,down,Warhaus,Love's a Stranger,48,5,22,,,,
67,down,Ceylan Ertem,Esmer,45,23,17,,,,
68,-,Yağmur,Aşk Laftan Anlamaz Ki,-,20,14,,,,
69,-,Florence + the Machine,Stand By Me,-,33,8,,,,
70,up,Melike Şahin,Kara Orman,75,31,13,,,,
71,-,Cem Adrian,Ben Seni Çok Sevdim,-,14,11,,,,
72,-,René Aubry,Take My Hand,-,48,3,,,,
73,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,77,32,18,,,,
74,-,Gülnur Gökçe,Bugün,-,40,8,,,,
75,up,Lukas Graham,7 Years,83,38,17,,,,
76,down,Imagine Dragons,Believer,68,10,10,,,,
77,-,Halsey,Nightmare,-,77,1,,,,
78,down,Emir Can İğrek,Müzik Kutusu,46,35,9,,,,
79,-,Zuhal Olcay,Pencereler Önünde,-,36,5,,,,
80,-,Büyük Ev Ablukada,ARAYAN BULUR,-,80,1,,,,
81,down,Manuş Baba,Hasret Kapısı,78,43,5,,,,
82,-,Can Gox,Haydar Haydar,-,69,3,,,,
83,down,X Ambassadors,BOOM,60,59,4,,,,
84,down,Emre Pehlivanlar,Koçi,76,39,13,,,,
85,down,Çağatay Akman,Gece Gölgenin Rahatına Bak,69,51,12,,,,
86,-,Vega,Alışamadım Yokluğuna,-,49,3,,,,
87,-,Eaves,Alone In My Mind,-,87,1,,,,
88,down,Billie Eilish,bury a friend,66,16,11,,,,
89,-,Ersan Er,Herşeyim Oldun,-,13,13,,,,
90,-,Pan0ne,Bushwick,-,45,5,,,,
91,-,Zuhal Olcay,Söyleyemedim,-,47,6,,,,
92,-,Ceylan Ertem,Gönül Dağı,-,40,2,,,,
93,down,Bratia Stereo,Ayayay (feat. Tony Tonite),51,31,5,,,,
94,-,Yok Öyle Kararlı Şeyler,Acelesi Yok,-,52,3,,,,
95,-,Michael Chapdelaine,Recuerdos de la Alhambra,-,65,3,,,,
96,-,Daniska,Mış Gibi,-,60,1,,,,
97,-,Evgeny Grinko,Field,-,47,3,,,,
98,-,Adamlar,Mavi Ekran,-,76,4,,,,
99,-,Zeynep Casalini,Bana Yarın Sor,-,24,1,,,,
100,-,The Strokes,Bad Decisions,-,89,1,,,,
