Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bora Duran,Saklarım,1,1,27,,,,
2,up,Öykü Gürman,Yine Sevenler Sevsin,2,2,4,,,,
3,up,Cem Adrian,Hüzün Kovan Kuşu,7,3,18,,,,
4,down,Evdeki Saat,Uzunlar (V1),3,2,18,,,,
5,up,Kaan Boşnak,Bırakma Kendini,14,2,6,,,,
6,up,Yiğit Mahzuni,Gelseydim,6,4,2,,,,
7,down,Emir Can İğrek,Saman Sarısı,5,4,4,,,,
8,up,Kahraman Deniz,Böyle Sever,9,1,43,,,,
9,down,İlyas Yalçıntaş,Dünya Senin,8,4,10,,,,
10,up,Ashe,Moral of the Story,10,4,27,49,2020-03-01,49,2020-03-01
11,down,Billie Eilish,ilomilo,4,1,22,,,,
12,up,Fırat Tanış,Yani,16,7,39,,,,
13,up,Kolpa & Yaprak Çamlıca,Unutmadım,24,2,43,,,,
14,up,Ayşe Hatun Önal,Efsane,22,1,43,,,,
15,down,Finneas,Let's Fall in Love for the Night,11,6,29,,,,
16,up,Melike Şahin,Tutuşmuş Beraber,21,6,42,,,,
17,down,Ceremoni,Reklam (Reklam),15,1,43,,,,
18,up,Vera,Deniz Kabukları,20,8,6,,,,
19,up,Every Time I Die,The Emperor's New Clothes,27,6,43,,,,
20,up,Portugal. The Man,Feel It Still,26,10,37,,,,
21,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,12,3,32,,,,
22,up,Can Bonomo,Hikayem Bitmedi,28,9,43,,,,
23,up,Can Bonomo,Tastamam,25,8,43,,,,
24,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),17,2,43,,,,
25,down,ikikardesh,Çukur (feat. Eza),19,15,13,,,,
26,up,Can Gox,Ah Be Ah,58,3,25,,,,
27,up,Pera,Belki de Aşık Oldun,48,14,35,,,,
28,up,Billie Eilish,bad guy,39,1,43,5,2019-10-06,5,2019-10-06
29,up,Jehan Barbur,Kusura Bakmasınlar,34,1,43,,,,
30,up,Selda Bağcan,İnce İnce (Hey Douglas Remix),36,29,8,,,,
31,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",33,17,39,,,,
32,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,31,8,43,,,,
33,up,Lewis Capaldi,Before You Go,41,3,32,45,2019-11-24,10,2020-08-30
34,down,Emir Can İğrek,Sapa,23,3,20,,,,
35,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),59,17,34,,,,
36,down,Burak King,Eyvallah (feat. Rozz Kalliope),32,16,7,,,,
37,up,Kahraman Deniz,Kafeste,44,14,11,,,,
38,down,Gökçe,Her Şey Bitmedi Bitemez,30,14,43,,,,
39,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],45,15,40,,,,
40,up,Zelisyon,Bensiz Yapama (feat. Zehra),51,40,3,,,,
41,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),43,22,20,,,,
42,-,Fatih Erdemci,Ben Ölmeden Önce,-,13,34,,,,
43,up,SHAED,Trampoline,73,4,32,55,2019-10-06,51,2019-11-10
44,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,6,33,,,,
45,-,Sufle,Her Gün Aynı Şeyi Yapıyorum,-,11,7,,,,
46,up,Smooth,Smooth,80,28,22,,,,
47,-,Asaf Avidan,900 Days,-,14,1,,,,
48,up,Alice Merton,No Roots,68,40,3,,,,
49,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),37,1,43,,,,
50,down,Feridun Düzağaç,Alev Alev,29,8,37,,,,
51,-,Oshins,Darkside (feat. Hael),-,51,1,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),71,15,18,85,2020-04-19,63,2020-05-24
53,down,Dolu Kadehi Ters Tut,Neyin Nesi,13,10,10,,,,
54,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',18,2,37,,,,
55,up,Imagine Dragons,Believer,70,10,27,,,,
56,-,Zeynep Casalini,Bana Yarın Sor,-,24,2,,,,
57,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,12,2,,,,
58,up,Dogan Duru,Dut,97,11,12,,,,
59,-,Lukas Graham,7 Years,-,38,26,,,,
60,-,Melek Mosso,Sarıla Sarıla,-,29,17,,,,
61,down,Melek Mosso,Vursalar Ölemem,57,9,42,,,,
62,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),65,9,43,,,,
63,-,Billie Myers,Kiss the Rain,-,39,1,,,,
64,-,Pinhani,Ankara Gel Dedi,-,47,3,,,,
65,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,21,,,,
66,-,Onur Şan,Döktür Muazzez,-,52,8,,,,
67,down,Warhaus,Love's a Stranger,40,5,41,,,,
68,-,Kahraman Deniz,Suç Mahalli,-,39,15,,,,
69,-,LP,Suspicion,-,11,33,,,,
70,-,Ceylan Ertem,Gönül Dağı,-,40,19,,,,
71,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,62,7,33,,,,
72,-,Albin Lee Meldau,The Weight Is Gone,-,43,4,,,,
73,up,Sophie Solomon,Burnt By the Sun,98,30,23,,,,
74,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,76,32,28,,,,
75,up,Murat Dalkılıç,Leyla (Akustik),83,49,9,,,,
76,-,Emir Can İğrek,Müzik Kutusu,-,35,26,,,,
77,up,Tones and I,Never Seen the Rain,91,30,23,,,,
78,down,Lewis Capaldi,Someone You Loved,38,5,37,4,2019-10-06,4,2019-10-06
79,down,Cem Adrian,Ben Seni Çok Sevdim,56,14,30,,,,
80,-,LP,The One That You Love,-,18,1,,,,
81,-,Cihan Mürtezaoğlu,Esir (Canlı),-,61,5,,,,
82,-,The 1975,It's Not Living (If It's Not With You),-,82,1,,,,
83,-,Volkan Arslan,Dayan Yüreğim (feat. Seren Uzun),-,81,1,,,,
84,down,Zuhal Olcay,Söyleyemedim,79,47,14,,,,
85,down,Sena Şener,Sevmemeliyiz,49,4,32,,,,
86,-,Feridun Düzağaç,Düşler Sokağı,-,11,10,,,,
87,-,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),-,39,20,,,,
88,-,Sufle,Köprüaltı,-,30,20,,,,
89,-,Altkat,Urfa Divâni,-,23,13,,,,
90,down,Alex Kapranos & Clara Luciani,Summer Wine,72,70,3,,,,
91,down,Florence + the Machine,Stand By Me,89,33,15,,,,
92,-,Melike Şahin,Geri Ver,-,8,13,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,32,,,,
94,down,Şebnem Ferah,Aşktan Nasıl Gidilir,74,5,24,,,,
95,down,Ersan Er,Herşeyim Oldun,52,13,26,,,,
96,down,Urge Overkill,"Girl, You'll Be a Woman Soon",93,42,18,,,,
97,-,Emre Altuğ,Güller Ağlasın,-,45,2,,,,
98,down,Sena Şener,Teni Tenime,86,8,19,,,,
99,down,Gülnur Gökçe,Bugün,81,40,20,,,,
100,-,Cihan Mürtezaoğlu,Sen Banasın (Canlı),-,54,6,,,,
