Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Çağan Şengül,Çok Yazık,1,1,17,,,,
2,up,Evdeki Saat,Sustum,2,1,38,,,,
3,up,İkilem,Burnumda Tütüyorsun (İbrahim Erkal Hürmet 2),6,3,3,,,,
4,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,5,1,6,,,,
5,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),10,2,200,,,,
6,up,Madrigal,Seni Dert Etmeler,7,1,152,,,,
7,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,4,1,25,,,,
8,up,Can Koç,Gökyüzünü Tutamam,8,1,79,,,,
9,-,Madrigal,Yaşayamam Bu Benle,-,1,1,,,,
10,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,14,5,18,,,,
11,up,Can Bonomo,Ağla Şimdi Sonsuza Kadar,12,11,4,,,,
12,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',19,2,180,,,,
13,down,Evdeki Saat,Uzunlar (V1),9,2,175,,,,
14,down,Mavi Gri,Altüst Olmuşum,11,7,75,,,,
15,down,İkilem,Bir Sebebi Var,13,1,149,,,,
16,down,Mabel Matiz,Aferin,3,1,18,,,,
17,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,20,1,111,,,,
18,down,Zaaf,Ömrümün En Güzel Yarısı,15,5,4,,,,
19,up,Fırat Tanış,Yani,24,7,192,,,,
20,down,İkilem,Bu Saatten Sonra,16,1,90,,,,
21,down,Veronica Fusaro,A Modern Tale,17,14,8,,,,
22,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,26,2,138,,,,
23,up,Kolpa & Yaprak Çamlıca,Unutmadım,33,2,198,,,,
24,up,Emre Aydın,Kırlangıç,29,1,62,,,,
25,up,ZZ Ward & Aloe Blacc,Tin Cups,30,18,12,,,,
26,down,Cem Pilevneli,Resimdeki Gözyaşları,23,16,29,,,,
27,down,Kaan Boşnak,Bırakma Kendini,22,2,152,,,,
28,down,Zakkum,Seni Rastgele Sevmedim,21,1,61,,,,
29,up,İkilem,Geçemem Senden,47,1,69,,,,
30,-,Evdeki Saat,Şehrin Işıkları,-,22,1,,,,
31,up,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],36,31,3,,,,
32,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,37,8,160,,,,
33,down,Yaşlı Amca,Hep De Yorgun (Extended),27,1,45,,,,
34,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",42,3,65,,,,
35,up,Yakup maral,Ahmet Kaya Nerden Bileceksiniz,81,16,28,,,,
36,up,Son Feci Bisiklet,Bu Kız,62,36,15,,,,
37,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),46,21,39,,,,
38,up,Can Bonomo,Hikayem Bitmedi,54,9,199,,,,
39,up,Tones And I,The Greatest,55,39,4,,,,
40,up,Emre Altuğ,Çal Kanunum Çal,48,33,29,,,,
41,down,WILLOW,Wait a Minute!,32,10,61,,,,
42,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,70,3,160,,,,
43,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],93,15,162,,,,
44,-,CVRTOON,Kutlu Zafer,-,44,1,,,,
45,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,58,7,182,,,,
46,down,Mabel Matiz,Hanfendi,45,1,84,,,,
47,-,Madrigal,Senden Yoksun,-,3,36,,,,
48,-,Elvin Əhməd,Ah Canim,-,48,1,,,,
49,up,Melek Mosso,Keklik Gibi,50,15,30,,,,
50,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",57,17,173,,,,
51,down,Cihan Mürtezaoğlu & Ceylan Ertem,Bana Sor (Canlı),44,8,36,,,,
52,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,99,,,,
53,-,Can Bonomo,Meczup,-,45,28,,,,
54,down,Ogün Sanlısoy,Hadi Ben Güldür,49,38,11,,,,
55,-,Öykü Gürman,Ayaz Geceler,-,55,2,,,,
56,down,Ahmet Hatipoğlu & Mavi Gri,Sensiz Hayatımın En Kötü Günü,51,35,9,,,,
57,up,Cem Adrian,Keskin,60,23,37,,,,
58,-,Arda VR.,Yol (Acoustic),-,32,15,,,,
59,-,Michelle Gurevich,Art of Life,-,58,6,,,,
60,-,Can Bonomo,Tastamam,-,8,168,,,,
61,-,Can Gox,Severek Ayrılanlar,-,5,50,,,,
62,down,Mark Eliyahu & Cem Adrian,Kül,28,2,124,,,,
63,up,Amythyst Kiah,Chained To The Rhythm,96,37,25,,,,
64,-,Canozan,kalbimden tenime,-,57,7,,,,
65,-,Nev,Zor,-,21,3,,,,
66,-,Tom Rhodes & Hustle Standard,Low Tide,-,28,1,,,,
67,down,Mary Jane,Mevsim Bahar,38,2,107,,,,
68,down,Emir Can İğrek,Saman Sarısı,52,4,64,,,,
69,-,Bora Duran,Vira Vira,-,20,25,,,,
70,-,Gökben,Günlerdir İçime Çöktü Ayrılık,-,70,2,,,,
71,up,Imagine Dragons,Symphony,88,51,26,,,,
72,down,Ayşe Hatun Önal,Efsane,39,1,199,,,,
73,-,Kendimden Hallice,Üzülmeye Nereden Başlasak?,-,3,76,,,,
74,-,Sena Şener,Sevmemeliyiz,-,4,159,,,,
75,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,36,29,,,,
76,down,Gökçe,Her Şey Bitmedi Bitemez,63,14,157,,,,
77,-,Ari Barokas,Yaşıyorum Sil Baştan,-,52,27,,,,
78,down,Cem Adrian,Ben Seni Çok Sevdim,77,14,132,,,,
79,-,Onur Atmaca,Benden Başka Nesi Var,-,79,1,,,,
80,-,Gaye Su Akyol,Hemşerim Memleket Nire,-,53,15,,,,
81,-,Can Bonomo,Bardak Taşıyor,-,20,35,,,,
82,down,Noga Erez,Industry Baby,79,20,38,,,,
83,-,Sena Şener,Teni Tenime,-,8,62,,,,
84,-,Qaayel,Runaway,-,51,4,,,,
85,-,Mert Tunçmakas & Eda Baba,Kaçıyorum,-,54,2,,,,
86,down,Şenceylik,Çok Eski Şarkı,75,26,23,,,,
87,-,Sufle,Köprüaltı,-,30,49,,,,
88,-,Mattiel,Count Your Blessings,-,60,8,,,,
89,up,Iniko,Jericho,92,24,10,,,,
90,-,Ivan Grap & Nastia Donna,And I Said Just Take Me Home (Re-Imagined),-,70,2,,,,
91,-,İslam Yıldız,İslam YILDIZ Sebihan ALTUNAY Ben Seni Sever miyim?,-,81,3,,,,
92,-,Summer Kennedy,Bad Things,-,15,22,,,,
93,-,Ceylan Ertem & Sıla,Tükeneceğiz,-,5,32,,,,
94,-,Mary Jane,Tövbe,-,7,36,,,,
95,-,Zella Day,Mushroom Punch,-,19,28,,,,
96,-,Gaye Su Akyol,Anadolu Ejderi,-,23,26,,,,
97,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),82,2,145,,,,
