Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brando+,Marlon Brando,1,1,5,,,,
2,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),2,2,83,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,35,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,2,58,,,,
5,up,Kaan Boşnak,Bırakma Kendini,6,2,46,,,,
6,down,Kaan Boşnak,Barbar,5,1,9,,,,
7,up,İkilem,Bir Sebebi Var,7,1,33,,,,
8,up,Kaan Boşnak,Seni Buldum Ya,9,3,32,,,,
9,up,Feridun Düzağaç,Alev Alev,15,8,77,,,,
10,up,Kolpa & Yaprak Çamlıca,Unutmadım,18,2,83,,,,
11,up,Telenova,Bones,12,9,6,,,,
12,up,Kahraman Deniz,Böyle Sever,27,1,83,,,,
13,up,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],16,9,10,,,,
14,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',32,2,69,,,,
15,up,Summer Kennedy,Bad Things,22,15,6,,,,
16,up,Portugal. The Man,Feel It Still,26,10,71,,,,
17,down,Manivela,Yarım Kalan,14,7,7,,,,
18,up,Hande Mehan,Sen Beni Güzel Hatırla,34,18,20,,,,
19,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,11,8,83,,,,
20,down,Can Bonomo,Tastamam,10,8,83,,,,
21,down,Ayşe Hatun Önal,Efsane,13,1,83,,,,
22,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,40,3,72,,,,
23,down,Billie Eilish,bad guy,20,1,83,5,2019-10-06,5,2019-10-06
24,up,Fatih Erdemci,Ben Ölmeden Önce,74,13,70,,,,
25,down,Fırat Tanış,Yani,8,7,79,,,,
26,up,Güncel Gürsel Artıktay,Bu Yüzden,50,10,11,,,,
27,down,Can Bonomo,Hikayem Bitmedi,21,9,83,,,,
28,up,Cem Adrian,Ben Seni Çok Sevdim,36,14,66,,,,
29,up,Vera,Deniz Kabukları,47,8,32,,,,
30,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),19,2,56,,,,
31,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",30,17,78,,,,
32,-,Feridun Düzağaç,Boş Ders Şarkısı,-,32,13,,,,
33,up,Şebnem Ferah,Sigara,44,13,11,,,,
34,up,Emir Can İğrek,Sapa,51,3,58,,,,
35,up,Ceremoni,Reklam (Reklam),57,1,75,,,,
36,up,LN Musix,Tik Tok Tik Tok,62,36,2,,,,
37,down,Cannons,Fire for You,25,8,12,,,,
38,up,Melike Şahin,Tutuşmuş Beraber,46,6,82,,,,
39,down,Melek Mosso,Vursalar Ölemem,17,9,73,,,,
40,up,Sena Şener,Sevmemeliyiz,55,4,68,,,,
41,down,Emir Can İğrek,Müzik Kutusu,35,35,56,,,,
42,up,Imagine Dragons,Believer,99,10,59,,,,
43,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,61,6,67,,,,
44,-,Altın Gün,Goca Dünya,-,29,25,,,,
45,up,Ceylan Ertem,Datlım Gıymatlım,54,6,32,,,,
46,-,Selda Bağcan,Ziller ve Piller (Doğukan Manço Remix),-,22,15,,,,
47,down,Burak King,Eyvallah (feat. Rozz Kalliope),29,16,47,,,,
48,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,22,,,,
49,up,Melike Şahin,Geri Ver,59,8,42,,,,
50,up,twenty one pilots,Stressed Out,75,38,26,,,,
51,up,Alper Ayyıldız,Ağustos Sırılsıklam,64,6,15,,,,
52,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,58,2,26,,,,
53,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,12,18,,,,
54,up,Son Feci Bisiklet,Yeşil,89,17,24,,,,
55,up,Kalben,Çek,92,3,66,,,,
56,-,Gökçe,Çık Hayatımdan,-,13,15,,,,
57,-,Selda Bağcan,İnce İnce (Hey Douglas Remix),-,29,27,,,,
58,-,Pinhani,Hikayeler Tükendi,-,58,2,,,,
59,up,Cihan Mürtezaoğlu,Kimse Değil Aptal,77,47,24,,,,
60,down,Dogan Duru,Dut,49,11,39,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),41,19,48,,,,
62,up,Ersan Er,Herşeyim Oldun,70,13,46,,,,
63,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 4",-,50,13,,,,
64,down,Gökçe,Her Şey Bitmedi Bitemez,53,14,83,,,,
65,-,Joan Osborne,One of Us,-,47,10,,,,
66,up,Altın Gün,Sevda Olmasaydı,81,31,4,,,,
67,-,Altın Gün,Yekte,-,58,4,,,,
68,up,In the Box,The Deep End,69,44,14,,,,
69,up,Cevher,Merhametsiz,90,32,32,,,,
70,-,Bang Bang Bang,Bang Bang Bang,-,12,10,,,,
71,down,Sepya,Ne Karanlık Ne Aydınlık,60,26,31,,,,
72,-,Eiro Nareth,Interstellar Theme,-,72,1,,,,
73,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,43,7,70,,,,
74,-,Charlotte Cardin,Dirty Dirty,-,35,9,,,,
75,-,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),-,28,27,,,,
76,-,Bülent Yiğit,Sevgi̇ Yürek İSter (feat. Dilek Şimşek),-,64,2,,,,
77,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],42,15,74,,,,
78,up,Cem Adrian,Hüzün Kovan Kuşu,79,3,54,,,,
79,-,Sena Şener,Kapkaranlık Her Günüm,-,26,36,,,,
80,-,Onur Can Özcan,İntihaşk,-,38,12,,,,
81,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,1,75,,,,
82,down,Pera,Olamam,45,8,12,,,,
83,-,Can Bonomo,Bardak Taşıyor,-,20,27,,,,
84,-,Gülnur Gökçe,Bugün,-,40,45,,,,
85,down,Tiktak,Ne Kaldı?,76,35,39,,,,
86,-,Haluk Levent,O Kendini Biliyor,-,86,1,,,,
87,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),80,9,79,,,,
88,-,Yiğit Seferoğlu,Kendimi Bulamıyorum,-,53,2,,,,
89,down,Jehan Barbur,Kusura Bakmasınlar,73,1,83,,,,
90,-,Daniska,Yaş Hüzün Şarkısı,-,57,27,,,,
91,-,Şenceylik,Kırıldı Vazo,-,29,19,,,,
92,down,Yüzyüzeyken Konuşuruz,Sandal,63,29,9,,,,
93,-,Billie Eilish & Khalid,lovely,-,15,47,62,2020-02-02,62,2020-02-02
94,-,Illésy-Márta Éva,Májusi fohász (Goyes versújraálmodás),-,94,1,,,,
95,down,Kurtuluş,Çok mu Gördünüz,39,39,4,,,,
96,-,Pera,Ben Yağmuru Bilirim,-,64,2,,,,
97,-,Ferman Akgül,İstemem Söz Sevmeni,-,6,46,,,,
98,-,Yok Öyle Kararlı Şeyler,Acelesi Yok,-,52,18,,,,
99,down,Mary Jane,Deniz Üstü Köpürür,83,9,10,,,,
100,-,Selin Sümbültepe,Konuşsana Bir Tanem (Canlı Akustik),-,60,2,,,,
