Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,41,,,,
2,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),3,2,89,,,,
3,down,Emir Can İğrek,Beyaz Skandalım,2,2,6,,,,
4,up,Evdeki Saat,Uzunlar (V1),4,2,64,,,,
5,up,Kaan Boşnak,Barbar,5,1,15,,,,
6,up,İkilem,Bir Sebebi Var,6,1,39,,,,
7,up,Kalben,Şanssız Mücadeleci,7,7,5,,,,
8,up,KALEO,Hey Gringo,11,8,6,,,,
9,up,Billie Eilish,bad guy,10,1,89,5,2019-10-06,5,2019-10-06
10,up,Pinhani,Leyla,25,5,5,,,,
11,up,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],18,9,16,,,,
12,up,Can Bonomo,Hikayem Bitmedi,16,9,89,,,,
13,up,Yola,Starlight,20,11,2,,,,
14,down,Telenova,Bones,9,9,12,,,,
15,up,Ayşe Hatun Önal,Efsane,27,1,89,,,,
16,up,Kaan Boşnak,Seni Buldum Ya,29,3,38,,,,
17,down,Melike Şahin,Tutuşmuş Beraber,14,6,88,,,,
18,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,2,62,,,,
19,up,Kolpa & Yaprak Çamlıca,Unutmadım,19,2,89,,,,
20,down,Imagine Dragons,Believer,17,10,65,,,,
21,up,Summer Kennedy,Bad Things,23,15,12,,,,
22,down,Can Bonomo,Tastamam,15,8,89,,,,
23,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,12,8,89,,,,
24,up,Ceremoni,Reklam (Reklam),28,1,81,,,,
25,up,Sena Şener,Sevmemeliyiz,32,4,74,,,,
26,down,Şekersiz,Birini Bul Sakın Üşüme,24,8,5,,,,
27,up,Şenceylik,Çok Eski Şarkı,47,26,5,,,,
28,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,55,2,32,,,,
29,down,Mark Eliyahu & Cem Adrian,Kül,22,2,15,,,,
30,up,Kahraman Deniz,Böyle Sever,40,1,88,,,,
31,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,39,7,76,,,,
32,up,Cem Adrian,Bir Kar Tanesi,52,24,5,,,,
33,down,Albin Hasani,her şeyden sıkıldım,30,30,7,,,,
34,down,Pinhani,Çok Zaman Geçti Ardından,13,8,5,,,,
35,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],54,15,79,,,,
36,up,Alfie Templeman,"Wait, I Lied",46,36,2,,,,
37,up,Ashe,Moral of the Story,60,4,57,49,2020-03-01,49,2020-03-01
38,up,Jehan Barbur,Olanlar Oldu,42,23,5,,,,
39,down,Melek Mosso,Vursalar Ölemem,26,9,78,,,,
40,up,Pera,Olamam,53,8,16,,,,
41,up,Fatih Erdemci,Ben Ölmeden Önce,73,13,75,,,,
42,up,SODA,Artık Seni Sevmiyorum,74,42,4,,,,
43,up,Burak King,Eyvallah (feat. Rozz Kalliope),59,16,53,,,,
44,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 3",-,37,10,,,,
45,up,Altın Gün,Sevda Olmasaydı,45,31,10,,,,
46,-,Ersan Er,Herşeyim Oldun,-,13,49,,,,
47,-,Kalben,Doya Doya,-,47,1,,,,
48,up,Olivia Dean,Echo,70,11,22,,,,
49,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,12,21,,,,
50,up,Bad Head,Ed Sheeran,51,50,2,,,,
51,-,Kadebostany,Walking With a Ghost,-,51,2,,,,
52,-,Emre Altuğ,Çal Kanunum Çal,-,33,5,,,,
53,down,Alper Ayyıldız,Ağustos Sırılsıklam,50,6,20,,,,
54,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,2,74,,,,
55,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",33,17,84,,,,
56,up,Selda Bağcan,İnce İnce (Hey Douglas Remix),65,29,33,,,,
57,up,Gökçe,Her Şey Bitmedi Bitemez,67,14,89,,,,
58,-,Haluk Levent,Vefasız,-,40,7,,,,
59,up,Kalben,Ben Her Zaman Sana Aşıktım,89,17,51,,,,
60,-,Nasıl Derler Bilirsin,Tertemiz Delirdim,-,30,18,,,,
61,down,Şebnem Ferah,Sigara,58,13,17,,,,
62,up,Pinhani,Bülbülüm Altın Kafeste,66,62,5,,,,
63,down,Fırat Tanış,Yani,21,7,85,,,,
64,-,Karamel Makiyato,Beni Yaraladin,-,64,1,,,,
65,-,Emre Altuğ,Sonbahar Rüzgarları,-,25,28,,,,
66,-,Kaan Boşnak,İçi Dolu Her Şeyim,-,66,1,,,,
67,-,Emir Can İğrek,Sapa,-,3,63,,,,
68,down,Vera,Deniz Kabukları,48,8,38,,,,
69,up,Cem Adrian,Hüzün Kovan Kuşu,72,3,58,,,,
70,down,Imagine Dragons,Believer (feat. Lil Wayne),61,40,4,,,,
71,down,Daniska,Yaş Hüzün Şarkısı,57,57,29,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),35,19,53,,,,
73,-,LN Musix,Tik Tok Tik Tok,-,36,5,,,,
74,down,Haluk Levent,Zifiri,63,41,18,,,,
75,down,Emir Can İğrek,Müzik Kutusu,64,35,62,,,,
76,-,Gülnur Gökçe,Dam Üstüne Çul Sürer,-,76,1,,,,
77,up,Cannons,Fire for You,95,8,17,,,,
78,-,The Flaming Lips,Mr. Ambulance Driver,-,78,1,,,,
79,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),78,9,85,,,,
80,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,31,47,,,,
81,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,31,31,11,,,,
82,down,Ogün Sanlısoy,Saydım,49,21,34,,,,
83,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,44,3,78,,,,
84,up,Tuğkan,Sen Benim,98,21,34,,,,
85,down,Finneas,Let's Fall in Love for the Night,75,6,61,,,,
86,-,Kalben,Çek,-,3,68,,,,
87,-,Mary Jane,Deniz Üstü Köpürür,-,9,14,,,,
88,-,Pera,Ben Yağmuru Bilirim,-,64,6,,,,
89,down,Joan Osborne,One of Us,86,47,15,,,,
90,-,Ferman Toprak,Rezil Ettin Beni,-,83,1,,,,
91,-,J2,I Will Survive (Epic Trailer Version) [feat. Blu Holliday],-,69,1,,,,
92,-,Sena Şener,Bak Bana,-,23,1,,,,
93,-,Şenceylik,Çok Eski Şarkı (Akustik),-,93,2,,,,
94,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,40,,,,
95,-,Emir Can İğrek,Nevale,-,75,3,,,,
96,down,Anil Bayraktar,Hikayem Çok,68,29,5,,,,
97,-,Emre Altuğ,Affetmem Asla Seni,-,36,4,,,,
98,up,Gökçe,Çık Hayatımdan,99,13,18,,,,
99,down,Altkat,Urfa Divâni,81,23,43,,,,
100,-,Umut Kaya,Mor Yazma,-,48,4,,,,
