Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Geçemem Senden,1,1,11,,,,
2,up,Can Koç,Gökyüzünü Tutamam,2,1,21,,,,
3,up,Emre Aydın,Kırlangıç,3,1,4,,,,
4,up,Zakkum,Seni Rastgele Sevmedim,50,1,3,,,,
5,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,53,,,,
6,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',12,2,122,,,,
7,up,Evdeki Saat,Uzunlar (V1),8,2,117,,,,
8,up,Madrigal,Seni Dert Etmeler,9,1,94,,,,
9,down,Kalben,Yara,7,3,52,,,,
10,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",13,3,10,,,,
11,up,Mavi Gri,Altüst Olmuşum,29,7,17,,,,
12,down,Mabel Matiz,Hanfendi,10,1,26,,,,
13,down,Çıkamadık İşin İçinden,Falan Filan,6,6,5,,,,
14,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,28,2,81,,,,
15,up,İkilem,Bu Saatten Sonra,15,1,32,,,,
16,down,Madrigal,Geçme Artık Sokağımdan,5,3,14,,,,
17,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),14,2,142,,,,
18,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,18,3,32,,,,
19,down,Kaan Boşnak,Beklenen Gemi,11,3,23,,,,
20,down,Burak King,Eyvallah (feat. Rozz Kalliope),16,16,105,,,,
21,up,Amalia & The Architects,Love is in my Room,24,21,11,,,,
22,up,Mark Eliyahu & Cem Adrian,Kül,45,2,67,,,,
23,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,75,7,129,,,,
24,down,Jaymes Young,Infinity,21,16,27,,,,
25,down,Berk Baysal,Yaralarını Ben Sarayım,22,3,23,,,,
26,up,Pera,Git,47,26,18,,,,
27,down,Maran Marangöz,Aşık Oldum Ben Sana,26,2,40,,,,
28,down,Noga Erez,Industry Baby,20,20,16,,,,
29,up,yasinatasoy & Dupzi,Silhouette,52,14,3,,,,
30,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,48,3,106,,,,
31,up,İkilem,Bir Sebebi Var,36,1,92,,,,
32,-,Gökhan Namlı,Gözüme Baka Baka,-,32,1,,,,
33,down,Fırat Tanış,Yani,30,7,134,,,,
34,down,Rosa Linn,SNAP,23,19,8,,,,
35,up,Nasıl Derler Bilirsin,Ara Beni,40,35,4,,,,
36,down,Fatih Erdemci,Ben Ölmeden Önce,17,13,123,,,,
37,up,Mar Malade,Jungle,39,37,4,,,,
38,up,Şebnem Ferah,Sigara,69,13,68,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,3,35,,,,
40,up,Can Bonomo,Tastamam,64,8,139,,,,
41,-,Mary Jane,Mevsim Bahar,-,2,50,,,,
42,up,Seçkin Türk,Alt Kat,46,19,7,,,,
43,down,Imagine Dragons,Sirens,41,30,3,,,,
44,down,Tuna Kiremitçi & Burcu Tatlıses,"Ne Uğruna (Tuna Kiremitçi Ve Arkadaşları, Vol. 3)",25,15,5,,,,
45,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,6,90,,,,
46,up,Kaan Boşnak,Bırakma Kendini,55,2,103,,,,
47,down,Danger Twins,Just Like That (Easy),19,16,7,,,,
48,down,WILLOW,Wait a Minute!,37,10,11,,,,
49,down,Emir Can İğrek,Beyaz Skandalım,42,2,57,,,,
50,down,Billie Eilish,Billie Bossa Nova,44,41,8,,,,
51,up,Kolpa & Yaprak Çamlıca,Unutmadım,60,2,141,,,,
52,up,Kaan Beyru,Olur Ya,70,40,16,,,,
53,down,LIA,In urma ta,49,34,3,,,,
54,down,Jessie Murph,Pray,38,38,18,,,,
55,up,Kaan Boşnak,Seni Buldum Ya,63,3,87,,,,
56,down,Kahraman Deniz,Böyle Sever,27,1,137,,,,
57,-,Ufuk Beydemir,Ellerin Uzansa,-,9,25,,,,
58,up,Bora Duran,Saklarım,66,1,106,,,,
59,up,Sufle,Panik Ataklar,67,34,16,,,,
60,down,Can Bonomo,Hikayem Bitmedi,34,9,142,,,,
61,down,Klavdia,Lonely Heart,53,26,6,,,,
62,up,Ferman Akgül,İstemem Söz Sevmeni,85,6,84,,,,
63,-,Pinhani,Değirmendeki,-,36,7,,,,
64,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,24,,,,
65,down,Ayşe Hatun Önal,Efsane,56,1,141,,,,
66,-,Onur Can Özcan,Yaramızda Kalsın,-,33,26,,,,
67,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,62,,,,
68,down,Yunusemre,Imkansız Bir Aşk Denir,58,5,26,,,,
69,-,Cem Adrian,Ayrılık,-,16,13,,,,
70,-,Sertab Erener,Güle Güle Şekerim (feat. Selin & Âlara Canay) [Her Dem Yeşil],-,22,16,,,,
71,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),95,2,112,,,,
72,down,Bilge Su,Hikaye,35,32,21,,,,
73,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",-,17,126,,,,
74,-,Melek Mosso,Vursalar Ölemem,-,9,120,,,,
75,-,Pamela,Yedikule,-,29,9,,,,
76,-,Melike Şahin,Tutuşmuş Beraber,-,6,136,,,,
77,up,Gökçe,Her Şey Bitmedi Bitemez,86,14,116,,,,
78,-,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),-,5,9,,,,
79,-,Birileri,...aynı yer,-,24,13,,,,
80,down,Steve Aoki & Jungleboi,Rubble to Gold (feat. Sam Calver),73,40,2,,,,
81,-,Mar Malade,Poster Girl,-,7,18,,,,
82,up,Sena Şener,Ölsem,89,14,8,,,,
83,down,KALEO,Hey Gringo,77,8,37,,,,
84,up,Nasıl Derler Bilirsin,Sevilmemişim,88,20,9,,,,
85,up,Anil Bayraktar,Belki Yarın Güzeldir,87,24,11,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,86,,,,
87,-,Two Feet,Play the Part,-,77,1,,,,
88,-,Can Algeç,Olabilir Sandım,-,43,11,,,,
89,-,Fatih Reyhan,Ben Seni Alamadum (feat. Selçuk Balcı),-,86,1,,,,
90,-,MAY EVE,Gabemit,-,90,1,,,,
91,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,36,22,,,,
92,down,Bağzıları,Gitme Soğukta,84,5,18,,,,
93,-,Murat Dalkılıç,Leyla (Akustik),-,49,21,,,,
94,down,Şebnem Ferah,Aşktan Nasıl Gidilir,83,5,39,,,,
95,-,Cihan Mürtezaoğlu,Sanma Yokum,-,62,7,,,,
96,-,Billie Eilish,Happier Than Ever,-,43,12,,,,
97,-,NEYSE,Hokkabaz,-,36,74,,,,
98,down,ikikardesh,Çukur (feat. Eza),61,15,27,,,,
99,down,Sezer Sarıgöz,Ayrılık Yakıştı Mı Sana,43,12,14,,,,
100,-,Ersan Er,Herşeyim Oldun,-,13,75,,,,
