Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jehan Barbur,Kusura Bakmasınlar,2,1,18,,,,
2,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),1,1,18,,,,
3,up,Ayşe Hatun Önal,Efsane,5,1,18,,,,
4,up,Lewis Capaldi,Before You Go,10,3,7,45,2019-11-24,10,2020-08-30
5,up,Kolpa & Yaprak Çamlıca,Unutmadım,8,2,18,,,,
6,down,SHAED,Trampoline,4,4,7,55,2019-10-06,51,2019-11-10
7,up,Şebnem Ferah,Aşktan Nasıl Gidilir,12,5,2,,,,
8,up,Tones and I,Dance Monkey,9,1,18,6,2019-10-06,1,2019-11-10
9,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,6,3,7,,,,
10,down,Can Gox,Ah Be Ah,3,3,8,,,,
11,down,Ceremoni,Reklam (Reklam),7,1,18,,,,
12,up,Melek Mosso,Vursalar Ölemem,17,9,17,,,,
13,up,Every Time I Die,The Emperor's New Clothes,29,6,18,,,,
14,up,SATV Music,Prove What You Can Do,18,14,10,,,,
15,up,Finneas,Let's Fall in Love for the Night,19,6,4,,,,
16,up,Bora Duran,Saklarım,75,1,2,,,,
17,down,Kahraman Deniz,Böyle Sever,14,1,18,,,,
18,down,LP,Suspicion,11,11,11,,,,
19,up,Billie Eilish,bad guy,26,1,18,5,2019-10-06,5,2019-10-06
20,down,Portugal. The Man,Feel It Still,16,10,18,,,,
21,up,Pera,Belki de Aşık Oldun,33,14,11,,,,
22,up,Melike Şahin,Geri Ver,55,8,2,,,,
23,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),13,2,18,,,,
24,down,Can Bonomo,Tastamam,23,8,18,,,,
25,up,Gökçe,Her Şey Bitmedi Bitemez,45,14,18,,,,
26,down,Can Bonomo,Hikayem Bitmedi,20,9,18,,,,
27,up,Melike Şahin,Tutuşmuş Beraber,49,6,18,,,,
28,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",21,17,15,,,,
29,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,15,6,9,,,,
30,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),43,17,14,,,,
31,up,Jabbar & Deeperise,Yanımdan Geçip Gidiyorsun,100,31,2,,,,
32,up,Kadebostany,Castle in the Snow,41,32,13,,,,
33,down,Billie Eilish & Khalid,lovely,24,15,5,62,2020-02-02,62,2020-02-02
34,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,25,8,18,,,,
35,down,Kalben,Yara,34,3,11,,,,
36,-,İsa Özkocaman,Beni Sen Yaratmadın,-,22,5,,,,
37,-,Şenceylik,Kırıldı Vazo,-,29,1,,,,
38,up,Kalben,Çek,89,3,14,,,,
39,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,59,7,11,,,,
40,-,Selda Bağcan,Ziller ve Piller (Doğukan Manço Remix),-,22,5,,,,
41,-,Lykke Li,Time in a Bottle,-,40,4,,,,
42,up,Ashe,Moral of the Story,44,4,2,49,2020-03-01,49,2020-03-01
43,up,Feridun Düzağaç,Alev Alev,56,8,15,,,,
44,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),61,22,2,,,,
45,-,Kahraman Deniz,Suç Mahalli,-,39,2,,,,
46,up,Sophie Solomon,Burnt By the Sun,66,30,14,,,,
47,down,Warhaus,Love's a Stranger,40,5,18,,,,
48,-,Sara Lov,Square Heart,-,48,1,,,,
49,up,Lewis Capaldi,Someone You Loved,53,5,18,4,2019-10-06,4,2019-10-06
50,down,Mert Canka,Babayın Kemiğine,37,21,13,,,,
51,down,Ceylan Ertem,Nafile Kelam,36,19,11,,,,
52,-,Jósean Log,Beso,-,25,1,,,,
53,-,The xx,Crystalised,-,14,1,,,,
54,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,31,1,,,,
55,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,9,18,,,,
56,down,Hande Mehan,Sen Beni Güzel Hatırla,52,18,8,,,,
57,up,Sena Şener,Sevmemeliyiz,99,4,10,,,,
58,up,Imagine Dragons,Bad Liar,73,17,14,,,,
59,down,Melike Şahin,Kara Orman,54,31,9,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,42,5,,,,
61,down,Imagine Dragons,Birds,47,9,18,85,2019-10-13,85,2019-10-13
62,-,Nazan Öncel,"Bir Bilsem Ah, Bir Bilebilsem",-,62,1,,,,
63,down,Lukas Graham,7 Years,50,38,14,,,,
64,down,Fırat Tanış,Yani,28,7,14,,,,
65,down,Emre Altuğ,Gurbet,38,38,4,,,,
66,-,Manuş Baba,Hasret Kapısı,-,43,2,,,,
67,up,Lorde,Royals,93,31,6,,,,
68,up,Çağatay Akman,Gece Gölgenin Rahatına Bak,72,51,9,,,,
69,up,Ceylan Ertem,Esmer,83,23,15,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),80,19,16,,,,
71,down,Emir Can İğrek,Müzik Kutusu,46,35,5,,,,
72,-,Smooth,Smooth,-,28,10,,,,
73,-,Can Gox,Haydar Haydar,-,69,2,,,,
74,down,Evgeny Grinko,Valse,31,17,12,,,,
75,-,Imagine Dragons,Believer,-,10,6,,,,
76,up,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),76,28,5,,,,
77,up,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),85,39,4,,,,
78,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],51,15,16,,,,
79,-,Bora Yeter,Denize Doğru (feat. Buğra Atmaca & Sinem Güngör),-,79,1,,,,
80,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,5,,,,
81,-,Rina Sawayama,XS,-,33,1,,,,
82,down,Cem Adrian,Ben Seni Çok Sevdim,27,14,9,,,,
83,down,Ceylan Ertem,Aşk Aşısı,78,43,3,,,,
84,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,36,1,,,,
85,-,NEYSE,Hokkabaz,-,36,5,,,,
86,down,Teoman,Yaz Yanığı,64,43,2,,,,
87,down,Halsey,You should be sad,48,34,6,74,2020-01-12,20,2020-02-16
88,-,Emre Pehlivanlar,Koçi,-,39,9,,,,
89,-,Cem Adrian,"Eskidendi, Çok Eskiden",-,41,1,,,,
90,-,Florence + the Machine,Stand By Me,-,33,6,,,,
91,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,2,17,,,,
92,-,Vasco,Los Aventuros,-,25,4,,,,
93,-,Cem Pilevneli,Kendimi Gecelere Veremem (with Tarık Sarul),-,50,1,,,,
94,down,Su Soley,Zamansız Aşk,57,44,5,,,,
95,-,Ayhan Yener,Mavi Düşler,-,27,2,,,,
96,-,René Aubry,Antoine et Félicie,-,56,1,,,,
97,-,Pamela,Aç,-,97,1,,,,
98,-,Pan0ne,Bushwick,-,45,3,,,,
99,-,Exsonvaldes,As Tears Go By (Acoustic Version),-,99,1,,,,
100,-,Cengiz İmren,Düşler Sokağı,-,28,3,,,,
