Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jehan Barbur,Kusura Bakmasınlar,1,1,29,,,,
2,up,Kahraman Deniz,Böyle Sever,3,1,29,,,,
3,up,Billie Eilish,ilomilo,4,1,8,,,,
4,up,Cem Adrian,Hüzün Kovan Kuşu,8,3,4,,,,
5,down,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Before You Go,5,3,18,45,2019-11-24,10,2020-08-30
7,up,Ceremoni,Reklam (Reklam),9,1,29,,,,
8,down,Melike Şahin,Tutuşmuş Beraber,7,6,28,,,,
9,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,14,3,18,,,,
10,down,Ayşe Hatun Önal,Efsane,6,1,29,,,,
11,up,Kolpa & Yaprak Çamlıca,Unutmadım,12,2,29,,,,
12,down,Dogan Duru,Dut,11,11,3,,,,
13,down,Ashe,Moral of the Story,10,4,13,49,2020-03-01,49,2020-03-01
14,up,Every Time I Die,The Emperor's New Clothes,21,6,29,,,,
15,up,Can Bonomo,Hikayem Bitmedi,29,9,29,,,,
16,up,Fırat Tanış,Yani,18,7,25,,,,
17,down,Emir Can İğrek,Sapa,15,3,6,,,,
18,up,Evdeki Saat,Uzunlar (V1),26,2,4,,,,
19,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,2,23,,,,
20,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),24,2,29,,,,
21,down,Finneas,Let's Fall in Love for the Night,16,6,15,,,,
22,down,Can Bonomo,Tastamam,20,8,29,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),34,15,4,85,2020-04-19,63,2020-05-24
24,down,Şebnem Ferah,Aşktan Nasıl Gidilir,22,5,13,,,,
25,down,SHAED,Trampoline,17,4,18,55,2019-10-06,51,2019-11-10
26,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,30,8,29,,,,
27,up,Feridun Düzağaç,Alev Alev,35,8,24,,,,
28,down,Portugal. The Man,Feel It Still,25,10,23,,,,
29,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),39,1,29,,,,
30,up,Billie Eilish & Khalid,lovely,81,15,16,62,2020-02-02,62,2020-02-02
31,up,Jósean Log,Beso,38,25,12,,,,
32,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",32,17,26,,,,
33,down,KALEO,Vor í Vaglaskógi,27,8,9,,,,
34,up,Fatih Erdemci,Ben Ölmeden Önce,63,13,21,,,,
35,down,Billie Eilish,bad guy,28,1,29,5,2019-10-06,5,2019-10-06
36,up,Tones and I,Never Seen the Rain,36,30,9,,,,
37,down,Cem Adrian,Ben Seni Çok Sevdim,31,14,16,,,,
38,down,Melek Mosso,Vursalar Ölemem,33,9,28,,,,
39,up,Bora Duran,Saklarım,44,1,13,,,,
40,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),40,17,25,,,,
41,down,Cihan Mürtezaoğlu,Zulmün Buysa,19,19,4,,,,
42,up,Gökçe,Her Şey Bitmedi Bitemez,47,14,29,,,,
43,up,Warhaus,Love's a Stranger,46,5,29,,,,
44,up,LP,Suspicion,45,11,20,,,,
45,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,61,7,22,,,,
46,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],23,15,27,,,,
47,-,İsa Özkocaman,Beni Sen Yaratmadın,-,22,12,,,,
48,up,Kalben,Yara,67,3,22,,,,
49,up,Sena Şener,Sevmemeliyiz,53,4,20,,,,
50,up,Cem Pilevneli,Kendimi Gecelere Veremem (with Tarık Sarul),75,50,5,,,,
51,up,Kadebostany,Castle in the Snow,85,32,16,,,,
52,up,Pera,Belki de Aşık Oldun,64,14,22,,,,
53,up,Urge Overkill,"Girl, You'll Be a Woman Soon",74,42,11,,,,
54,-,Murat Dalkılıç,Leyla (Akustik),-,49,1,,,,
55,-,Şenceylik,Kırıldı Vazo,-,29,6,,,,
56,up,Feridun Düzağaç,F.D.,66,24,6,,,,
57,down,Sena Şener,Teni Tenime,41,8,8,,,,
58,-,Bora Yeter & Discoguru,Kimse Bilmez (feat. Eda Gören) [Bora Yeter Collective],-,51,1,,,,
59,up,Emir Can İğrek,Müzik Kutusu,72,35,16,,,,
60,down,Imagine Dragons,Believer,59,10,17,,,,
61,down,Can Bonomo,Bardak Taşıyor,51,20,13,,,,
62,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,9,29,,,,
63,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,45,3,7,2019-10-06,7,2019-10-06
64,-,Ceylan Ertem,Esmer,-,23,20,,,,
65,down,Bratia Stereo,Ayayay (feat. Tony Tonite),60,31,11,,,,
66,up,Imagine Dragons,Bad Liar,70,17,25,,,,
67,down,Florence + the Machine,Stand By Me,55,33,11,,,,
68,-,Su Soley,Zamansız Aşk,-,44,9,,,,
69,-,Can Bonomo,Meczup,-,45,2,,,,
70,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,43,6,20,,,,
71,down,Ceylan Ertem,Bugünüm Sensiz Geçti,52,17,12,,,,
72,-,Elçin Orçun & Birkan Nasuhoğlu,Bi' Fazla,-,52,3,,,,
73,-,Sufle,Köprüaltı,-,30,14,,,,
74,-,Ogün Sanlısoy,Saydım,-,21,7,,,,
75,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 3",-,37,4,,,,
76,up,Ceylan Ertem,Nafile Kelam,97,19,21,,,,
77,up,Bülent Ünal,Ela Gözlü Pirim Geldi,77,29,18,,,,
78,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),73,22,8,,,,
79,-,Emre Altuğ,Kırık Kalp,-,79,1,,,,
80,down,Kalben,Ben Her Zaman Sana Aşıktım,79,17,19,,,,
81,-,Melike Şahin,Kilitli Kapilar Acilsa (feat. Hakan Taşıyan),-,17,1,,,,
82,down,Ferman Akgül,İstemem Söz Sevmeni,57,6,12,,,,
83,-,Selda Bağcan,Bir Daha Gel Samsun'dan,-,29,5,,,,
84,up,Gülnur Gökçe,Bugün,84,40,13,,,,
85,down,Smooth,Smooth,50,28,16,,,,
86,-,Lukas Graham,7 Years,-,38,20,,,,
87,down,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),78,39,9,,,,
88,-,René Aubry,Take My Hand,-,48,5,,,,
89,down,Ceylan Ertem,Gönül Dağı,69,40,7,,,,
90,-,Cihan Mürtezaoğlu,Teselli (Canlı),-,49,1,,,,
91,-,Can Bonomo,İyi ki Doğdun,-,45,5,,,,
92,-,Gökben,Gözyaşımda Saklısın,-,58,2,,,,
93,-,Pera,Son Bir Defa,-,28,2,,,,
94,-,Tuna Kiremitçi & Jehan Barbur,Bu Aşk Burada Biter,-,59,3,,,,
95,down,The Killers,Fire In Bone,87,87,2,,,,
96,-,Ceylan Ertem,Kovdum,-,55,3,,,,
97,down,Emre Pehlivanlar,Koçi,92,39,20,,,,
98,-,Gökçe,Çık Hayatımdan,-,13,10,,,,
99,down,Kahraman Deniz,Suç Mahalli,90,39,9,,,,
100,-,Evgeny Grinko,Valse,-,17,21,,,,
