Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayşe Hatun Önal,Efsane,2,1,13,,,,
2,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),3,1,13,,,,
3,up,Jehan Barbur,Kusura Bakmasınlar,4,1,13,,,,
4,up,Ceremoni,Reklam (Reklam),5,1,13,,,,
5,up,Kolpa & Yaprak Çamlıca,Unutmadım,7,2,13,,,,
6,up,Can Gox,Ah Be Ah,10,3,3,,,,
7,down,Tones and I,Dance Monkey,6,1,13,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),9,2,13,,,,
9,down,Billie Eilish,bad guy,8,1,13,5,2019-10-06,5,2019-10-06
10,up,Can Bonomo,Hikayem Bitmedi,13,9,13,,,,
11,up,Warhaus,Love's a Stranger,11,5,13,,,,
12,up,SHAED,Trampoline,33,4,2,55,2019-10-06,51,2019-11-10
13,up,Portugal. The Man,Feel It Still,19,10,13,,,,
14,up,Every Time I Die,The Emperor's New Clothes,17,6,13,,,,
15,up,Kahraman Deniz,Böyle Sever,34,1,13,,,,
16,up,Kalben,Çek,45,3,9,,,,
17,up,Kalben,Yara,20,3,6,,,,
18,up,Cihan Mürtezaoğlu & Ceylan Ertem,Bana Sor (Canlı),27,8,12,,,,
19,-,3-11 Porter,On a Dead Sunday Afternoon (Remastered),-,17,9,,,,
20,down,Billie Eilish,all the good girls go to hell,15,15,3,96,2019-12-22,96,2019-12-22
21,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,41,3,2,,,,
22,down,Can Bonomo,Tastamam,16,8,13,,,,
23,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",28,17,10,,,,
24,up,Gökçe,Her Şey Bitmedi Bitemez,32,14,13,,,,
25,down,Pera,Belki de Aşık Oldun,14,14,6,,,,
26,up,Çağan Şengül,Yalnızlığa Döndüm Yüzümü,35,10,6,,,,
27,up,Ceylan Ertem,Nafile Kelam,30,19,6,,,,
28,-,Ersan Er,Herşeyim Oldun,-,13,8,,,,
29,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,9,13,,,,
30,-,Tones and I,Never Seen the Rain,-,30,1,,,,
31,down,LINKIN PARK,In the End,26,26,4,,,,
32,-,Lewis Capaldi,Before You Go,-,3,2,45,2019-11-24,10,2020-08-30
33,down,SATV Music,Prove What You Can Do,24,14,5,,,,
34,down,Bülent Ünal,Ela Gözlü Pirim Geldi,29,29,10,,,,
35,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,51,8,13,,,,
36,up,Kalben,Ben Her Zaman Sana Aşıktım,37,17,6,,,,
37,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),63,2,13,,,,
38,up,"Koma Se Bıra, Barış Adal & Eymen Adal",Dade,44,13,6,,,,
39,up,Yağmur,Aşk Laftan Anlamaz Ki,67,20,10,,,,
40,-,Gökçe,Çık Hayatımdan,-,13,6,,,,
41,up,Hooverphonic,Mad About You,42,35,12,,,,
42,up,Can Baydar & Fatma Turgut,Yangın Yeri,49,12,11,,,,
43,down,Lewis Capaldi,Someone You Loved,38,5,13,4,2019-10-06,4,2019-10-06
44,-,Edip Akbayram,Saklayacağım,-,44,2,,,,
45,up,Rayelle,Get Dat,65,16,13,,,,
46,-,Emre Altuğ,Gurbet,-,38,1,,,,
47,down,Ceylan Ertem,Esmer,23,23,10,,,,
48,down,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,12,12,3,,,,
49,down,Imagine Dragons,Birds,31,9,13,85,2019-10-13,85,2019-10-13
50,up,Fırat Tanış,Yani,69,7,9,,,,
51,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,42,4,,,,
52,down,Bahadır Sağlam,Çaresiz Şehir,48,48,3,,,,
53,down,Melike Şahin,Tutuşmuş Beraber,39,6,13,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),71,19,11,,,,
55,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],59,15,12,,,,
56,down,Manuş Baba,İki Gözümün Çiçeği,21,13,9,,,,
57,-,Altın Gün,Goca Dünya,-,29,4,,,,
58,up,Tuna Kiremitçi & Özge Fışkın,Bana Sebepsin,75,43,5,,,,
59,-,René Aubry,Take My Hand,-,48,1,,,,
60,down,Imagine Dragons,Bad Liar,52,17,9,,,,
61,up,LP,Suspicion,78,11,6,,,,
62,down,Mert Canka,Babayın Kemiğine,53,21,9,,,,
63,down,Lukas Graham,7 Years,54,38,11,,,,
64,-,Bahadır Tatlıöz,"Kına (feat. Bulutsuzluk Özlemi, Gökhan Türkmen, Kubat, Mehmet Erdem, Pi & Tepki)",-,40,4,,,,
65,-,Melek Mosso,Vursalar Ölemem,-,9,12,,,,
66,down,NEYSE,Hokkabaz,55,36,2,,,,
67,-,Eser Eyüboğlu,İnsanoğlu Nankördür,-,42,2,,,,
68,-,Gülşah Tütüncü,Sen de mi Brütüs?,-,13,1,,,,
69,-,Hengelo,Holy Love,-,69,1,,,,
70,-,Sufle,Köprüaltı,-,30,7,,,,
71,up,Pınar Dikmen & Oytun Karanacak,Yandım Ay Aman,83,21,9,,,,
72,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",70,31,3,,,,
73,-,Warner/Chappell Productions,Get Busy Living,-,73,1,,,,
74,down,Feridun Düzağaç,Alev Alev,50,8,10,,,,
75,-,Lykke Li,Time in a Bottle,-,40,3,,,,
76,-,Lorde,Royals,-,31,4,,,,
77,-,First Aid Kit,My Silver Lining,-,35,1,,,,
78,down,Glasxs,Kimse Bilmez,62,38,7,,,,
79,-,Daniel Stelter & Valenteano,Il Libretto,-,66,1,,,,
80,down,Cevher,Duacı,47,16,11,,,,
81,down,Vasco,Los Aventuros,60,25,2,,,,
82,-,Capitan entresijos,Cementerios de Coches,-,42,4,,,,
83,down,Emre Pehlivanlar,Koçi,79,39,8,,,,
84,-,Sena Şener,Her An Gidebilirim,-,69,4,,,,
85,down,Altkat,Urfa Divâni,82,23,6,,,,
86,-,Çağatay Akman,Gece Gölgenin Rahatına Bak,-,51,4,,,,
87,-,Vegastar,100ème étage,-,87,1,,,,
88,-,Smooth,Smooth,-,28,7,,,,
