Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,6,,,,
2,up,Emre Fel,Senden Güzeli Mi Var,2,1,18,,,,
3,up,Çağan Şengül,Çok Yazık,3,1,56,,,,
4,up,Emre Fel,Sana El Pençe Durmam,7,1,4,,,,
5,up,Madrigal,Seni Dert Etmeler,5,1,191,,,,
6,up,Mary Jane,Mevsim Bahar,37,2,127,,,,
7,down,Evdeki Saat,Sustum,6,1,77,,,,
8,up,Can Koç,Gökyüzünü Tutamam,10,1,118,,,,
9,up,Mavi Gri,Altüst Olmuşum,11,7,110,,,,
10,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,8,1,45,,,,
11,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),9,2,239,,,,
12,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,150,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',27,2,219,,,,
14,-,Çağan Şengül,Yokmuş Sevenim Senden Önce,-,14,1,,,,
15,up,Meryem Cantekin,Uzak Kalalım,18,15,3,,,,
16,up,Rafat Hasanlı,Kısa Mesafe,25,2,26,,,,
17,down,İkilem,Bu Saatten Sonra,16,1,129,,,,
18,down,Evdeki Saat,Uzunlar (V1),15,2,214,,,,
19,up,Gökçe,Çık Hayatımdan,20,13,57,,,,
20,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,12,8,197,,,,
21,up,Kaan Boşnak,Bırakma Kendini,22,2,185,,,,
22,up,Zakkum,Seni Rastgele Sevmedim,23,1,100,,,,
23,up,Mark Eliyahu & Cem Adrian,Kül,35,2,163,,,,
24,up,Emre Fel,Veda Türküsü,30,7,19,,,,
25,up,Fievel,Lovers Calling,32,19,8,,,,
26,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,40,1,62,,,,
27,up,Lotusx,Nerdesin,29,9,21,,,,
28,down,Kalben,Yara,13,3,143,,,,
29,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,26,2,176,,,,
30,-,Evan Tower,Enchanted,-,6,18,,,,
31,down,Djo,End of Beginning,19,16,6,,,,
32,down,İkilem,Bir Sebebi Var,21,1,188,,,,
33,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,46,7,211,,,,
34,down,Imagine Dragons,Eyes Closed,28,26,4,,,,
35,-,Göksel İpekçi,aylardan Mayıs,-,12,1,,,,
36,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,38,5,57,,,,
37,up,İkilem,Geçemem Senden,41,1,108,,,,
38,down,Hozier,Too Sweet,34,31,7,,,,
39,down,İkilem,Bu Şehir,24,8,10,,,,
40,up,Kaan Boşnak,Barbar,43,1,82,,,,
41,up,Mabel Matiz,Aferin,62,1,57,,,,
42,up,Emrah Demiralp,Güz Gülleri,45,8,20,,,,
43,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",48,17,203,,,,
44,down,Billie Eilish,LUNCH,33,14,3,,,,
45,-,Laura Marling,Those Were the Days,-,45,1,,,,
46,down,Melike Şahin,Tutuşmuş Beraber,17,6,229,,,,
47,-,Ars Longa,Antakya FM,-,46,3,,,,
48,-,Yasin Bozkurt,Ayva ya da Muz,-,34,8,,,,
49,down,Ginta,Goodnight Moon,47,47,3,,,,
50,up,dee holt,make a move,53,44,5,,,,
51,down,Kaan Boşnak,Benimle Kayboldun,44,43,27,,,,
52,down,Mabel Matiz,Hanfendi,51,1,120,,,,
53,-,Can Algeç,Sonbahar,-,53,4,,,,
54,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 3",-,37,19,,,,
55,-,Nasıl Derler Bilirsin,Tertemiz Delirdim,-,30,36,,,,
56,down,Nilipek.,Geçmiyor Zaman,14,12,5,,,,
57,up,Kaan Boşnak,Beklenen Gemi,88,3,108,,,,
58,-,İlyas Yalçıntaş,Dünya Senin,-,4,34,,,,
59,down,İkilem,Burnumda Tütüyorsun (İbrahim Erkal Hürmet 2),31,3,38,,,,
60,down,The Last Dinner Party,Nothing Matters,42,31,8,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,107,,,,
62,down,WILLOW,Wait a Minute!,59,10,100,,,,
63,-,The Last Dinner Party,Nothing Matters,-,46,3,,,,
64,-,Mehdi K,Belalim Benim,-,64,1,,,,
65,down,Göksel İpekçi,Bi' Sen Etmez,64,4,28,,,,
66,-,Mahmut Çınar,Geldin,-,47,18,,,,
67,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",82,3,100,,,,
68,-,Bora Yeter & Discoguru,Kimse Bilmez (feat. Eda Gören) [Bora Yeter Collective],-,51,11,,,,
69,up,Stim,Chess,86,69,2,,,,
70,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],56,15,196,,,,
71,down,Mary Jane,Tövbe,63,7,48,,,,
72,-,Madrigal,Yaşayamam Bu Benle,-,1,39,,,,
73,up,Yaşlı Amca,Hep De Yorgun (Extended),100,1,82,,,,
74,-,Coldplay,Hymn for the Weekend,-,42,45,,,,
75,-,Emir Can İğrek,Saman Sarısı,-,4,69,,,,
76,up,Mustafa Kaya,Sözüm Şiirlerin Mükemmelidir,85,21,11,,,,
77,-,Six Pack,Seni Yerler,-,49,2,,,,
78,-,Bilge Nihan,Kör Nokta,-,52,7,,,,
79,-,Ali Ekber Eren,Ben Aklımı Gözlerine Takmışım (Akustik),-,79,1,,,,
80,down,Ayşe Hatun Önal,Efsane,69,1,237,,,,
81,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,50,3,193,,,,
82,down,Emir Can İğrek,facia,54,19,56,,,,
83,-,Gaye Su Akyol,Anadolu Ejderi,-,23,41,,,,
84,-,Çağan Şengül,Çok Yazık (Speed Up),-,16,27,,,,
85,down,Billie Eilish,bad guy,71,1,160,5,2019-10-06,5,2019-10-06
86,down,Kahraman Deniz,Böyle Sever,60,1,197,,,,
87,up,Alex Rzyan,Hot Headed,96,32,37,,,,
88,-,Lykke Li,I Follow Rivers,-,74,4,,,,
89,down,Asaf Avidan,900 Days,72,14,19,,,,
90,-,Can Bonomo & Nova Norda,Elalem,-,8,36,,,,
91,-,Duman,Gönül İster,-,5,9,,,,
92,-,NVDES,D.Y.T. (Do Your Thing) [feat. REMMI],-,44,10,,,,
93,-,Nev,Zor,-,21,31,,,,
94,down,Zerrin Özer,Son Mektup,87,38,23,,,,
95,-,Orhan Hakalmaz,Orhan Hakalmaz Çanakkale Türküsü,-,95,1,,,,
96,-,Mar Malade,Lonely,-,19,24,,,,
97,-,Cosmic Crooner,Tema di Filippo,-,35,38,,,,
98,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),68,21,70,,,,
99,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",67,31,48,,,,
100,down,Cherriesands,Zoruna Gitti,55,55,2,,,,
