Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,2,1,9,,,,
2,down,Emre Fel,Sana El Pençe Durmam,1,1,7,,,,
3,up,Emre Fel,Senden Güzeli Mi Var,3,1,21,,,,
4,up,Madrigal,Seni Dert Etmeler,4,1,194,,,,
5,up,Çağan Şengül,Çok Yazık,5,1,59,,,,
6,up,Evdeki Saat,Sustum,6,1,80,,,,
7,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),10,2,242,,,,
8,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,9,1,153,,,,
9,-,Evdeki Saat,Biraz Ağladım,-,9,1,,,,
10,up,Can Koç,Gökyüzünü Tutamam,13,1,121,,,,
11,up,Rafat Hasanlı,Kısa Mesafe,17,2,29,,,,
12,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',7,2,222,,,,
13,up,İkilem,Geçemem Senden,54,1,111,,,,
14,up,Evdeki Saat,Uzunlar (V1),25,2,217,,,,
15,up,Göksel İpekçi,aylardan Mayıs,22,12,4,,,,
16,down,Mavi Gri,Altüst Olmuşum,11,7,113,,,,
17,up,Mark Eliyahu & Cem Adrian,Kül,27,2,166,,,,
18,down,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,15,1,48,,,,
19,up,Billie Eilish,LUNCH,21,14,6,,,,
20,up,Fievel,Lovers Calling,24,19,11,,,,
21,up,İkilem,Bir Sebebi Var,23,1,191,,,,
22,down,Melike Şahin,Tutuşmuş Beraber,20,6,232,,,,
23,-,İkilem,Bu Şehir,-,8,12,,,,
24,down,Gökçe,Çık Hayatımdan,14,13,60,,,,
25,up,The Last Dinner Party,Nothing Matters,43,25,11,,,,
26,up,İkilem,Bu Saatten Sonra,29,1,132,,,,
27,down,Imagine Dragons,Eyes Closed,26,26,7,,,,
28,down,Kahraman Deniz,Böyle Sever,19,1,200,,,,
29,down,Zakkum,Seni Rastgele Sevmedim,16,1,103,,,,
30,up,Tommee Profitt & Nicole Serrano,Cry Me A River,41,30,2,,,,
31,up,Çağan Şengül,Yokmuş Sevenim Senden Önce,37,14,4,,,,
32,up,Kalben,Yara,32,3,146,,,,
33,up,Ginta,Goodnight Moon,49,33,6,,,,
34,-,Yüzyüzeyken Konuşuruz,Kaş II,-,3,33,,,,
35,down,Kaan Boşnak,Barbar,28,1,85,,,,
36,up,Djo,End of Beginning,39,16,9,,,,
37,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,33,2,179,,,,
38,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,46,7,214,,,,
39,up,Fırat Tanış,Yani,42,7,233,,,,
40,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,34,1,65,,,,
41,down,Çağan Şengül,Çok Yazık (Speed Up),35,16,30,,,,
42,up,Kaan Boşnak,Benimle Kayboldun,48,42,30,,,,
43,down,Emre Fel,Veda Türküsü,18,7,22,,,,
44,down,İkilem,Burnumda Tütüyorsun (İbrahim Erkal Hürmet 2),36,3,41,,,,
45,up,Mary Jane,Mevsim Bahar,52,2,130,,,,
46,down,Evan Tower,Enchanted,45,6,20,,,,
47,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",-,17,205,,,,
48,down,Emrah Demiralp,Güz Gülleri,31,8,23,,,,
49,down,Yaşlı Amca,Hep De Yorgun (Extended),40,1,85,,,,
50,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",72,3,102,,,,
51,up,dee holt,make a move,56,44,8,,,,
52,down,Hozier,Too Sweet,44,31,10,,,,
53,up,Kolpa & Yaprak Çamlıca,Unutmadım,60,2,230,,,,
54,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,53,5,60,,,,
55,up,Cherriesands,Zoruna Gitti,80,55,5,,,,
56,-,Zerrin Özer,Son Mektup,-,38,24,,,,
57,up,Ayşe Hatun Önal,Efsane,81,1,239,,,,
58,-,Mabel Matiz,Hanfendi,-,1,122,,,,
59,up,Kaan Boşnak,Seni Buldum Ya,83,3,119,,,,
60,-,Monsieur Minimal,Last dance,-,60,1,,,,
61,down,WILLOW,Wait a Minute!,51,10,103,,,,
62,-,Bora Yeter & Discoguru,Kimse Bilmez (feat. Eda Gören) [Bora Yeter Collective],-,51,12,,,,
63,-,Billie Eilish,BIRDS OF A FEATHER,-,63,1,,,,
64,-,Onur Atmaca,Almanya Destanı,-,64,1,,,,
65,down,Emir Can İğrek,facia,59,19,59,,,,
66,up,Göksel İpekçi,Bi' Sen Etmez,78,4,31,,,,
67,down,Kaan Boşnak,Beklenen Gemi,38,3,111,,,,
68,up,Sena Şener,Sevmemeliyiz,91,4,191,,,,
69,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],30,15,199,,,,
70,-,Beach Weather,"Sex, Drugs, Etc.",-,24,40,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,109,,,,
72,up,Madrigal,Yaşayamam Bu Benle,89,1,42,,,,
73,-,Eda Baba,Şapkam Düştü (İbrahim Erkal Hürmet 2),-,24,18,,,,
74,down,Yunusemre,Imkansız Bir Aşk Denir,64,5,50,,,,
75,up,Sena Şener,Teni Tenime,95,8,68,,,,
76,-,Tuna Kiremitçi & Candan Erçetin,Affet,-,11,30,,,,
77,-,Böyleyken Böyle,Belki Bi' Gün Anlarsın,-,77,1,,,,
78,up,Emre Altuğ,Güller Ağlasın,84,45,20,,,,
79,up,Kenny CR,Gata en la cabaña,100,79,2,,,,
80,down,Mustafa Kaya,Sözüm Şiirlerin Mükemmelidir,50,21,14,,,,
81,-,Arda Işık,Yol,-,53,7,,,,
82,down,Billie Eilish,bad guy,61,1,163,5,2019-10-06,5,2019-10-06
83,down,Kaan Boşnak,Bırakma Kendini,68,2,188,,,,
84,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,50,,,,
85,-,Nev,Zor,-,21,32,,,,
86,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),79,21,73,,,,
87,-,Mar Malade,Lonely,-,19,25,,,,
88,-,Zakkum,Bir Ateşe Attın Beni (Akustik),-,79,3,,,,
89,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,47,8,200,,,,
90,down,Ceylan Ertem,Bırakma,58,5,45,,,,
91,-,Onur Atmaca,Unuttum Gözlerini,-,91,1,,,,
92,-,Billie Eilish,L’AMOUR DE MA VIE,-,92,2,,,,
93,-,Kalben,Ben Her Zaman Sana Aşıktım,-,17,63,,,,
94,down,Laura Marling,Those Were the Days,69,45,4,,,,
95,-,Coldplay,Hymn for the Weekend,-,42,46,,,,
96,down,Meryem Cantekin,Uzak Kalalım,63,15,6,,,,
97,down,Mabel Matiz,Aferin,74,1,60,,,,
98,-,Can Algeç,Sonbahar,-,53,5,,,,
99,-,Veronica Fusaro,A Modern Tale,-,14,26,,,,
100,-,Saltuk Erginer,Sol Şeritte,-,100,1,,,,
