Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Seni Dert Etmeler,1,1,38,,,,
2,up,Emir Can İğrek,Beyaz Skandalım,4,2,3,,,,
3,up,İkilem,Bir Sebebi Var,5,1,36,,,,
4,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),2,2,86,,,,
5,up,Evdeki Saat,Uzunlar (V1),6,2,61,,,,
6,up,Kaan Boşnak,Barbar,7,1,12,,,,
7,up,Kalben,Şanssız Mücadeleci,29,7,2,,,,
8,up,Şekersiz,Birini Bul Sakın Üşüme,18,8,2,,,,
9,down,Pinhani,Çok Zaman Geçti Ardından,8,8,2,,,,
10,down,Kaan Boşnak,Seni Buldum Ya,9,3,35,,,,
11,-,Güler Özince,Nasıl Giderim,-,11,1,,,,
12,up,KALEO,Hey Gringo,25,8,3,,,,
13,down,Telenova,Bones,11,9,9,,,,
14,up,Ayşe Hatun Önal,Efsane,20,1,86,,,,
15,up,Pinhani,Leyla,26,5,2,,,,
16,up,Can Bonomo,Hikayem Bitmedi,23,9,86,,,,
17,down,Kaan Boşnak,Bırakma Kendini,10,2,49,,,,
18,down,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],13,9,13,,,,
19,down,Summer Kennedy,Bad Things,16,15,9,,,,
20,up,Imagine Dragons,Believer,24,10,62,,,,
21,down,Portugal. The Man,Feel It Still,19,10,74,,,,
22,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',51,2,72,,,,
23,up,Jehan Barbur,Olanlar Oldu,60,23,2,,,,
24,up,Cem Adrian,Bir Kar Tanesi,75,24,2,,,,
25,down,Can Bonomo,Tastamam,21,8,86,,,,
26,up,Şenceylik,Çok Eski Şarkı,92,26,2,,,,
27,up,Melike Şahin,Tutuşmuş Beraber,31,6,85,,,,
28,down,Kolpa & Yaprak Çamlıca,Unutmadım,14,2,86,,,,
29,up,Anil Bayraktar,Hikayem Çok,52,29,2,,,,
30,-,Pera,Yakarsa Dünyayı Garipler Yakar,-,30,4,,,,
31,down,Fatih Erdemci,Ben Ölmeden Önce,28,13,72,,,,
32,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,17,8,86,,,,
33,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,38,3,75,,,,
34,down,Ceremoni,Reklam (Reklam),27,1,78,,,,
35,down,Billie Eilish,bad guy,12,1,86,5,2019-10-06,5,2019-10-06
36,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",42,17,81,,,,
37,up,Albin Hasani,her şeyden sıkıldım,61,30,4,,,,
38,up,NEYSE,Hokkabaz,59,36,59,,,,
39,up,Melek Mosso,Vursalar Ölemem,50,9,75,,,,
40,up,Şebnem Ferah,Sigara,57,13,14,,,,
41,down,Altın Gün,Sevda Olmasaydı,35,31,7,,,,
42,-,Kahraman Deniz,Böyle Sever,-,1,85,,,,
43,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,2,59,,,,
44,up,Burak King,Eyvallah (feat. Rozz Kalliope),63,16,50,,,,
45,up,Ceylan Ertem,Datlım Gıymatlım,55,6,35,,,,
46,up,Emir Can İğrek,Müzik Kutusu,62,35,59,,,,
47,up,Olivia Dean,Echo,71,11,19,,,,
48,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],68,15,76,,,,
49,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),78,9,82,,,,
50,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,56,2,29,,,,
51,down,Haluk Levent,Zifiri,41,41,16,,,,
52,down,Cem Adrian,Ben Seni Çok Sevdim,32,14,69,,,,
53,-,Mark Eliyahu & Cem Adrian,Kül,-,2,13,,,,
54,down,Selda Bağcan,İnce İnce (Hey Douglas Remix),49,29,30,,,,
55,-,Ceylan Ertem,Nafile Kelam,-,19,30,,,,
56,-,Pera,Olamam,-,8,13,,,,
57,up,Fırat Tanış,Yani,70,7,82,,,,
58,-,Pinhani,Değirmendeki,-,36,1,,,,
59,down,Sena Şener,Sevmemeliyiz,33,4,71,,,,
60,-,Ersan Er,Herşeyim Oldun,-,13,48,,,,
61,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,40,7,73,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,50,,,,
63,-,Ashe,Moral of the Story,-,4,54,49,2020-03-01,49,2020-03-01
64,-,Cannons,Fire for You,-,8,14,,,,
65,down,Vera,Deniz Kabukları,34,8,35,,,,
66,-,İsa Özkocaman,Gönlümün Depremleri,-,34,10,,,,
67,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,6,17,,,,
68,down,Gökçe,Her Şey Bitmedi Bitemez,43,14,86,,,,
69,-,Imagine Dragons,Believer (feat. Lil Wayne),-,40,1,,,,
70,down,Akustikadam,Aşk Diye Bir Şey Yok,45,45,2,,,,
71,down,twenty one pilots,Stressed Out,44,38,29,,,,
72,down,Hande Mehan,Sen Beni Güzel Hatırla,39,18,22,,,,
73,-,LN Musix,Tik Tok Tik Tok,-,36,4,,,,
74,up,Altkat,Urfa Divâni,86,23,40,,,,
75,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,1,76,,,,
76,-,René Aubry,Séduction,-,60,4,,,,
77,-,Vazer,Seaside (Demo Seb),-,77,1,,,,
78,-,Kalben,Ben Her Zaman Sana Aşıktım,-,17,48,,,,
79,up,Joan Osborne,One of Us,87,47,12,,,,
80,up,Çilenay,Bir Yar Sevdim,93,80,2,,,,
81,-,Yüzyüzeyken Konuşuruz,Sandal,-,29,11,,,,
82,-,Billie Eilish,ilomilo,-,1,49,,,,
83,-,Finneas,Let's Fall in Love for the Night,-,6,59,,,,
84,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,31,9,,,,
85,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,12,20,,,,
86,-,Zuhal Olcay,Eksik Bir Şey,-,46,2,,,,
87,-,Emre Altuğ,Çal Kanunum Çal,-,33,4,,,,
88,down,Mary Jane,Deniz Üstü Köpürür,47,9,13,,,,
89,-,Daniska,Hep Böyle Olur,-,71,1,,,,
90,-,Ogün Sanlısoy,Saydım,-,21,32,,,,
91,-,Gülnur Gökçe,Bugün,-,40,47,,,,
92,-,Grup Vitamin,Dokundurabilirsiniz,-,70,2,,,,
93,-,Ars Longa,Antakya FM,-,46,1,,,,
94,-,Can Bonomo,Meczup,-,45,13,,,,
95,down,Pinhani,Bülbülüm Altın Kafeste,73,62,2,,,,
96,-,Bağzıları,Güzelliğin Falan Hikaye,-,80,1,,,,
97,down,Emir Can İğrek,Sapa,83,3,61,,,,
98,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
99,down,Bora Duran,Saklarım,88,1,67,,,,
100,-,Cihan Mürtezaoğlu,Esir (Canlı),-,61,8,,,,
