Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Geçemem Senden,1,1,7,,,,
2,up,Mabel Matiz,Hanfendi,2,1,22,,,,
3,up,İkilem,Bu Saatten Sonra,3,1,28,,,,
4,up,Madrigal,Geçme Artık Sokağımdan,4,3,10,,,,
5,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,7,3,28,,,,
6,down,Can Koç,Gökyüzünü Tutamam,5,1,17,,,,
7,down,Madrigal,Seni Dert Etmeler,6,1,90,,,,
8,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,8,1,49,,,,
9,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',9,2,118,,,,
10,up,WILLOW,Wait a Minute!,15,10,7,,,,
11,down,Evdeki Saat,Uzunlar (V1),10,2,113,,,,
12,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),13,2,138,,,,
13,up,Çıkamadık İşin İçinden,Pandora,26,13,4,,,,
14,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",12,3,6,,,,
15,down,Kalben,Yara,11,3,48,,,,
16,up,Cem Adrian,Zincir,18,16,4,,,,
17,up,Kaan Boşnak,Beklenen Gemi,17,3,19,,,,
18,up,Berk Baysal,Yaralarını Ben Sarayım,19,3,19,,,,
19,down,Danger Twins,Just Like That (Easy),16,16,3,,,,
20,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),37,2,108,,,,
21,-,Tuna Kiremitçi & Burcu Tatlıses,"Ne Uğruna (Tuna Kiremitçi Ve Arkadaşları, Vol. 3)",-,15,1,,,,
22,up,İkilem,Bir Sebebi Var,38,1,88,,,,
23,down,Ayşe Hatun Önal,Efsane,22,1,137,,,,
24,up,Noga Erez,Industry Baby,31,20,12,,,,
25,up,Şebnem Ferah,Sigara,36,13,64,,,,
26,up,Fırat Tanış,Yani,35,7,130,,,,
27,down,Mark Eliyahu & Cem Adrian,Kül,21,2,63,,,,
28,up,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),73,4,18,,,,
29,down,Sena Şener,Ölsem,14,14,4,,,,
30,down,Amalia & The Architects,Love is in my Room,24,21,7,,,,
31,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,77,6,87,,,,
32,down,Emirhan Koca,Son Çağrı,23,23,3,,,,
33,up,Rosa Linn,SNAP,43,19,4,,,,
34,down,Pera,Git,29,26,14,,,,
35,down,Can Bonomo,Hikayem Bitmedi,25,9,138,,,,
36,-,Corbyn Kites,Instant Crush,-,22,1,,,,
37,up,Oscar Anton & Dani,homesick,55,36,15,,,,
38,down,Burak King,Eyvallah (feat. Rozz Kalliope),33,16,101,,,,
39,up,Kaan Boşnak,Seni Buldum Ya,53,3,83,,,,
40,down,Jaymes Young,Infinity,32,16,23,,,,
41,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,67,7,125,,,,
42,up,Bilge Su,Hikaye,46,32,17,,,,
43,down,Mary Jane,Mevsim Bahar,28,2,47,,,,
44,-,Sertab Erener,Güle Güle Şekerim (feat. Selin & Âlara Canay) [Her Dem Yeşil],-,22,13,,,,
45,down,Fatih Erdemci,Ben Ölmeden Önce,27,13,119,,,,
46,up,Kahraman Deniz,Böyle Sever,68,1,133,,,,
47,-,Ayhan Yener,Mavi Düşler,-,27,6,,,,
48,-,Dolu Kadehi Ters Tut,Yakarlar,-,48,1,,,,
49,up,Kaan Beyru,Olur Ya,75,40,12,,,,
50,-,Vassiliki Papageorgiou,Oh Wind,-,15,2,,,,
51,down,Ufuk Beydemir,Ellerin Uzansa,49,9,22,,,,
52,up,Sufle,Panik Ataklar,66,34,12,,,,
53,-,Çıkamadık İşin İçinden,Falan Filan,-,6,1,,,,
54,up,Jessie Murph,Pray,60,38,14,,,,
55,down,Can Bonomo,Tastamam,39,8,135,,,,
56,down,Seçkin Türk,Alt Kat,51,19,3,,,,
57,-,Melike Şahin,Tutuşmuş Beraber,-,6,133,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,3,31,,,,
59,down,Sezer Sarıgöz,Ayrılık Yakıştı Mı Sana,52,12,10,,,,
60,down,Ceylan Ertem,Bugünüm Sensiz Geçti,50,17,61,,,,
61,down,Emir Can İğrek,Beyaz Skandalım,20,2,53,,,,
62,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,98,2,77,,,,
63,down,Can Gox,Severek Ayrılanlar,40,5,40,,,,
64,up,Pamela,Yedikule,65,29,8,,,,
65,up,Yüzyüzeyken Konuşuruz,Gençliğimi Geri Ver,76,49,10,,,,
66,-,ikikardesh,Çukur (feat. Eza),-,15,25,,,,
67,up,Bora Duran,Saklarım,82,1,104,,,,
68,down,Cem Adrian,Ben Seni Çok Sevdim,57,14,106,,,,
69,up,Billie Eilish,Billie Bossa Nova,99,41,4,,,,
70,down,Kolpa & Yaprak Çamlıca,Unutmadım,64,2,137,,,,
71,down,maNga,El Aman,54,16,3,,,,
72,-,Ferman Akgül,İstemem Söz Sevmeni,-,6,80,,,,
73,down,Maran Marangöz,Aşık Oldum Ben Sana,30,2,36,,,,
74,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",-,17,123,,,,
75,down,Tuna Kiremitçi & Zuhal Olcay,"Aşkınla Her Şey Oldum (Tuna Kiremitçi ve Arkadaşları, Vol. 3)",44,22,7,,,,
76,down,Coldplay,Hymn for the Weekend,42,42,13,,,,
77,down,Kaan Boşnak,Bırakma Kendini,61,2,99,,,,
78,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,72,3,103,,,,
79,down,Miko Tolliver,"Lazy, Rich and in Love",62,35,11,,,,
80,up,Klavdia,Lonely Heart,90,26,3,,,,
81,-,Umut Kaya,Mor Yazma,-,48,16,,,,
82,down,Yunusemre,Imkansız Bir Aşk Denir,63,5,22,,,,
83,-,Evdeki Saat,Adana Köprü Başı,-,35,2,,,,
84,-,Blizzard Blizzzz,Nadiyon Paar,-,18,18,,,,
85,-,Pinhani,Değirmendeki,-,36,5,,,,
86,-,FINNEAS,Happy Now?,-,28,11,,,,
87,-,Evgeny Grinko,Carousel,-,59,5,,,,
88,-,Kurtuluş,Büklüm Büklüm,-,50,9,,,,
89,-,Redd,Mutlu Olmak İçin,-,39,13,,,,
90,-,Mahmut Çınar,Dünya Gözüyle,-,81,3,,,,
91,up,Imagine Dragons,Believer,92,10,114,,,,
92,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,15,117,,,,
93,-,Bora Duran,Vira Vira,-,20,12,,,,
94,down,Kaan Boşnak,Barbar,71,1,57,,,,
95,-,Man Called Shadow,I've Wandered,-,14,15,,,,
96,-,Kalben,Düşünürüm,-,50,1,,,,
97,down,Melek Mosso,Vursalar Ölemem,79,9,117,,,,
98,down,Sami Oruc,Yandi Canim,59,32,2,,,,
99,-,Hande Mehan,Beni Böyle Sevme,-,21,12,,,,
100,down,Bülent Ortaçgil,Elli,78,78,2,,,,
