Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,212,,,,
2,down,Kenya Grace,Strangers,1,1,13,,,,
3,up,DOLLA,DAMELO (feat. Hard Lights),6,1,18,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,212,,,,
5,down,AKMU,Love Lee,4,1,14,,,,
6,down,Alan Walker,Faded,5,3,212,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,110,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,212,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,65,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,212,,,,
11,up,The Chainsmokers,Paris,14,9,210,,,,
12,down,David Guetta,Titanium (feat. Sia),10,6,212,,,,
13,down,Marshmello & Halsey,Be Kind,8,1,187,50,2020-05-03,29,2020-05-17
14,up,Marshmello & Bastille,Happier,17,4,212,74,2019-10-06,74,2019-10-06
15,down,Drake,Jimmy Cooks (feat. 21 Savage),13,3,76,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),18,12,198,,,,
17,down,Alan Walker,Alone,15,8,212,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,212,,,,
19,up,Avicii,The Nights,23,3,212,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine,22,4,212,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,212,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,212,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,19,2,212,,,,
24,up,アヴィーチー,Wake Me Up,29,12,212,,,,
25,up,DJ Snake,A Different Way (feat. Lauv),26,5,212,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,212,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),28,20,211,,,,
28,down,Tiësto & Tate McRae,10:35,24,1,56,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",27,2,205,,,,
30,up,Marshmello,Silence (feat. Khalid),32,11,212,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,18,212,,,,
32,down,Alan Walker,The Spectre,31,15,212,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,35,26,9,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,10,212,,,,
35,up,DOLLA,DAMELO (feat. Hard Lights) [English Version],88,35,2,,,,
36,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,10,212,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,40,1,137,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,11,212,,,,
39,up,Gustixa,Somewhere Only We Know (feat. Rhianne),42,6,63,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,23,170,,,,
41,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,8,24,,,,
42,down,Calvin Harris & Sam Smith,Desire,41,8,18,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,39,19,212,,,,
44,up,Zedd & Alessia Cara,Stay,44,20,211,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),47,22,212,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,3,208,,,,
47,up,Avicii,Waiting For Love,54,39,211,,,,
48,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),38,26,177,,,,
49,up,Calvin Harris,Summer,56,20,114,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),46,26,212,,,,
51,up,NAYEON,POP!,53,1,75,,,,
52,down,Zedd,Clarity (feat. Foxes),48,41,198,,,,
53,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),49,31,212,,,,
54,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,43,73,,,,
55,down,Zedd,Beautiful Now (feat. Jon Bellion),51,23,168,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,61,35,186,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),33,22,132,,,,
58,up,Calvin Harris,Blame (feat. John Newman),64,52,77,,,,
59,down,Edward Maya,Stereo Love (feat. Vika Jigulina),50,16,41,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,10,212,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,11,212,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,39,12,,,,
63,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),62,47,98,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon),-,27,23,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,13,192,,,,
66,down,David Guetta,2U (feat. Justin Bieber),65,10,212,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),69,47,199,,,,
68,up,DJ Snake,Middle (feat. Bipolar Sunshine),68,45,108,,,,
69,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,66,60,,,,
70,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,38,209,,,,
71,down,Kygo & OneRepublic,Lose Somebody,67,4,185,86,2020-06-07,80,2020-07-05
72,down,SUICIDAL-IDOL,Ecstacy (slowed),60,42,9,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,13,208,,,,
74,up,Calvin Harris & Ellie Goulding,Miracle,80,2,38,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,74,38,210,,,,
76,down,Martin Garrix & Troye Sivan,There for You,75,38,212,,,,
77,down,Creeds,Push Up (Main Edit),66,63,20,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),79,18,211,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,26,212,,,,
80,up,Cheat Codes,No Promises (feat. Demi Lovato),82,57,184,,,,
81,down,Alan Walker & Sophia Somajo,Diamond Heart,78,62,120,,,,
82,up,Calvin Harris,Feel So Close (Radio Edit),89,77,53,,,,
83,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,81,23,171,,,,
84,up,Avicii,Without You (feat. Sandro Cavazza),87,47,92,,,,
85,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,56,121,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),77,24,171,,,,
87,down,Cash Cash,Hero (feat. Christina Perri),84,1,125,,,,
88,up,Alan Walker,Sing Me to Sleep,90,48,210,,,,
89,down,NiziU,HEARTRIS,71,50,4,,,,
90,-,Avicii,The Days,-,68,6,,,,
91,-,Avicii,Heaven,-,75,11,84,2019-10-06,84,2019-10-06
92,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),85,18,15,,,,
93,-,Alesso & Zara Larsson,Words,-,16,80,,,,
94,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),83,69,3,,,,
95,down,Alan Walker & Sasha Alex Sloan,Hero,94,19,28,,,,
96,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,37,31,,,,
97,down,Alan Walker & Daya,Heart over Mind,95,95,2,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,56,198,,,,
99,-,アヴィーチー,Hey Brother,-,81,6,,,,
100,-,DJ Vinix,DJ KARNA SU SAYANG SLOW REEVERB,-,89,4,,,,
