Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),4,1,3,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,197,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,2,197,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
5,up,Alan Walker,Faded,5,3,197,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,95,,,,
7,up,Marshmello & Halsey,Be Kind,7,1,172,50,2020-05-03,29,2020-05-17
8,up,David Guetta,Titanium (feat. Sia),9,6,197,,,,
9,up,Calvin Harris & Sam Smith,Desire,16,8,3,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,8,9,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,197,,,,
12,up,Alan Walker,Alone,14,8,197,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),13,12,183,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,197,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,197,,,,
16,down,Tiësto & Tate McRae,10:35,12,1,41,,,,
17,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,2,197,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),17,3,61,,,,
19,up,The Chainsmokers,Paris,20,9,197,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,18,197,,,,
21,up,Avicii,The Nights,22,3,197,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,197,,,,
23,up,Gustixa,Somewhere Only We Know (feat. Rhianne),25,6,48,,,,
24,up,Calvin Harris,Summer,56,20,99,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine,23,4,197,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,197,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,10,197,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",28,2,190,,,,
29,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,10,197,,,,
30,up,Alan Walker,The Spectre,32,15,197,,,,
31,up,DJ Snake,A Different Way (feat. Lauv),31,5,197,,,,
32,up,アヴィーチー,Wake Me Up,34,12,197,,,,
33,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,10,197,,,,
34,down,Calvin Harris & Ellie Goulding,Miracle,26,2,23,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),37,22,117,,,,
36,down,Marshmello,Silence (feat. Khalid),35,11,197,,,,
37,up,NAYEON,POP!,38,1,60,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),39,26,197,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,11,197,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,20,196,,,,
41,up,Marshmello & Bastille,Happier,43,4,197,74,2019-10-06,74,2019-10-06
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,197,,,,
43,down,David Guetta,2U (feat. Justin Bieber),19,10,197,,,,
44,down,Alesso & Zara Larsson,Words,40,16,69,,,,
45,down,Zedd & Alessia Cara,Stay,42,20,196,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,3,193,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),48,22,197,,,,
48,up,"Regard, Troye Sivan & Tate McRae",You,51,1,122,,,,
49,up,Avicii,Waiting For Love,49,39,196,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),46,23,153,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),100,27,9,,,,
52,up,Martin Garrix,Ocean (feat. Khalid),64,47,184,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,24,156,,,,
54,down,Zedd,Clarity (feat. Foxes),52,41,183,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,50,19,197,,,,
56,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,39,1,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,11,197,,,,
58,down,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),55,45,21,,,,
59,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),65,47,83,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,26,197,,,,
61,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),57,26,162,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,13,177,,,,
63,down,Kygo & OneRepublic,Lose Somebody,58,4,170,86,2020-06-07,80,2020-07-05
64,up,Axwell Λ Ingrosso,More Than You Know,67,38,195,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,37,19,,,,
66,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,4,64,,,,
67,down,Alok & Alan Walker,Headlights (feat. KIDDO),62,38,41,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,66,35,171,,,,
69,up,Alan Walker,Sing Me to Sleep,69,48,195,,,,
70,up,Edward Maya,Stereo Love (feat. Vika Jigulina),85,16,26,,,,
71,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),72,43,58,,,,
72,down,Farizki & Sapientdreams,Past Lives,60,48,18,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,23,155,,,,
74,up,Clean Bandit,I Miss You (feat. Julia Michaels),89,74,40,,,,
75,up,Alan Walker & Sophia Somajo,Diamond Heart,82,62,105,,,,
76,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),70,31,197,,,,
77,down,Calvin Harris,Blame (feat. John Newman),73,52,62,,,,
78,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,38,194,,,,
79,down,Tiësto,Lose You (feat. ILIRA),74,61,13,,,,
80,down,Creeds,Push Up (Main Edit),76,63,5,,,,
81,up,DJ Snake,Middle (feat. Bipolar Sunshine),88,45,93,,,,
82,down,Alan Walker & Sasha Alex Sloan,Hero,75,19,15,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,13,194,,,,
84,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,87,23,156,,,,
85,down,Cheat Codes,No Promises (feat. Demi Lovato),71,57,169,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),79,47,80,,,,
87,-,Dj Casanova mix,Con El,-,66,1,,,,
88,down,Martin Garrix & Troye Sivan,There for You,83,38,197,,,,
89,up,Calvin Harris,Feel So Close (Radio Edit),97,77,43,,,,
90,-,Dj Casanova mix,Yo,-,73,1,,,,
91,-,Dj Casanova mix,Ven,-,70,1,,,,
92,up,Way 2 Fast,Tattoo (Sped Up),95,52,6,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),90,18,196,,,,
94,down,Tiësto & Ava Max,The Motto,81,1,93,,,,
95,down,Cash Cash,Hero (feat. Christina Perri),80,1,110,,,,
96,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,66,46,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,85,1,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,56,107,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,56,184,,,,
100,-,Marshmello,Alone,-,26,177,,,,
