Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,52,50,2020-05-03,29,2020-05-17
2,up,Brave Girls,Rollin’,2,2,8,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,77,,,,
4,up,Avicii,The Nights,4,3,77,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,77,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,2,77,,,,
7,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),7,5,37,,,,
8,up,Alan Walker,Faded,9,3,77,,,,
9,down,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,77,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,55,1,2,,,,
11,up,surf mesa,Ily,12,1,57,63,2020-04-19,18,2020-07-12
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,10,77,,,,
13,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),20,3,6,,,,
14,down,Marshmello,Silence (feat. Khalid),13,11,77,,,,
15,up,Auto Viral,DJ Sa Janji Tra Mabuk Lagi,56,15,2,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",11,2,70,,,,
17,down,David Guetta,Titanium (feat. Sia),14,6,77,,,,
18,down,Marshmello & Bastille,Happier,16,4,77,74,2019-10-06,74,2019-10-06
19,up,"ATB, Topic & A7S",Your Love (9PM),25,9,12,89,2021-02-21,25,2021-04-04
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,10,77,,,,
21,down,DJ Snake,A Different Way (feat. Lauv),19,5,77,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,77,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),26,5,21,61,2021-01-03,22,2021-02-07
24,down,"Joel Corry, RAYE & David Guetta",BED,17,6,9,90,2021-04-04,42,2021-04-18
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,77,,,,
26,down,アヴィーチー,Wake Me Up,22,12,77,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,10,77,,,,
28,up,Pháo,2 Phút Hơn (KAIZ Remix),29,14,18,,,,
29,down,Alan Walker,Alone,23,8,77,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,77,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),31,1,63,97,2020-01-12,7,2020-05-10
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,77,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,77,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,4,77,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,10,77,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),38,26,77,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,11,77,,,,
38,down,Alan Walker,The Spectre,34,15,77,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),43,22,77,,,,
40,up,The Chainsmokers,Paris,41,9,77,,,,
41,down,David Guetta,2U (feat. Justin Bieber),39,10,77,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,37,19,77,,,,
43,down,Kygo & OneRepublic,Lose Somebody,32,4,50,86,2020-06-07,80,2020-07-05
44,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),44,32,4,,,,
45,up,Topic,Breaking Me (feat. A7S),45,9,55,94,2020-03-01,8,2020-08-16
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,26,77,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),46,20,76,,,,
48,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],47,9,36,87,2020-06-07,87,2020-06-07
49,down,Clean Bandit,Solo (feat. Demi Lovato),42,18,77,,,,
50,up,Regard,Ride It,52,11,77,57,2019-10-06,13,2019-11-10
