Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,188,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,41,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,2,188,,,,
4,up,Marshmello & Halsey,Be Kind,5,1,163,50,2020-05-03,29,2020-05-17
5,up,Tiësto & Tate McRae,10:35,6,1,32,,,,
6,up,Alan Walker,Faded,7,3,188,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,2,2,14,,,,
8,up,David Guetta,Titanium (feat. Sia),9,6,188,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,86,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,188,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,188,,,,
12,up,Stray Kids,DLC,64,12,2,,,,
13,up,Alan Walker,Alone,14,8,188,,,,
14,up,Stray Kids,FNF,78,14,2,,,,
15,down,The Chainsmokers,Paris,12,9,188,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),13,3,52,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,188,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,2,188,,,,
19,down,David Guetta,2U (feat. Justin Bieber),17,10,188,,,,
20,down,NAYEON,POP!,16,1,51,,,,
21,down,Avicii,The Nights,19,3,188,,,,
22,down,Gustixa,Somewhere Only We Know (feat. Rhianne),20,6,39,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,18,188,,,,
24,down,The Chainsmokers & Bebe Rexha,Call You Mine,21,4,188,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,188,,,,
26,up,Alan Walker & Ava Max,"Alone, Pt. II",26,2,181,,,,
27,down,DJ Snake,A Different Way (feat. Lauv),23,5,188,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,188,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),28,20,187,,,,
30,down,Alan Walker & Sasha Alex Sloan,Hero,29,19,6,,,,
31,down,Marshmello & Bastille,Happier,24,4,188,74,2019-10-06,74,2019-10-06
32,down,Marshmello,Silence (feat. Khalid),30,11,188,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,10,188,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,10,188,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,10,188,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,23,146,,,,
37,down,Alan Walker,The Spectre,35,15,188,,,,
38,down,アヴィーチー,Wake Me Up,31,12,188,,,,
39,down,Alesso & Zara Larsson,Words,36,16,60,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,37,10,,,,
41,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,4,55,,,,
42,down,Alok & Alan Walker,Headlights (feat. KIDDO),38,38,32,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),47,26,188,,,,
44,down,Zedd & Alessia Cara,Stay,41,20,187,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,11,188,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,188,,,,
47,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,24,147,,,,
48,up,"Regard, Troye Sivan & Tate McRae",You,48,1,113,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,39,106,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),44,22,188,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),49,23,144,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,11,188,,,,
53,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,3,184,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,53,19,188,,,,
55,down,Kygo & OneRepublic,Lose Somebody,52,4,161,86,2020-06-07,80,2020-07-05
56,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),50,26,153,,,,
57,down,Farizki & Sapientdreams,Past Lives,56,48,9,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,26,188,,,,
59,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),73,59,10,,,,
60,up,Jax Jones,Where Did You Go? (feat. MNEK),60,7,68,,,,
61,down,Avicii,Waiting For Love,57,39,187,,,,
62,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),63,31,188,,,,
63,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),59,47,74,,,,
64,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,66,2,64,,,,
65,down,Zedd,Clarity (feat. Foxes),62,41,174,,,,
66,down,Joel Corry & Becky Hill,HISTORY,58,12,45,,,,
67,up,Diplo & Miguel,Don’t Forget My Love,67,11,70,,,,
68,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),79,43,49,,,,
69,up,DJ Snake,Middle (feat. Bipolar Sunshine),70,45,84,,,,
70,up,Cash Cash,Hero (feat. Christina Perri),74,1,101,,,,
71,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,38,185,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),72,47,71,,,,
73,up,Alan Walker,Sing Me to Sleep,75,48,186,,,,
74,up,Martin Garrix & Troye Sivan,There for You,87,38,188,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,13,168,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,56,175,,,,
77,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,83,23,147,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),61,22,108,,,,
79,down,Tiësto & Ava Max,The Motto,65,1,84,,,,
80,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),80,45,12,,,,
81,down,Cheat Codes,No Promises (feat. Demi Lovato),76,57,160,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),71,47,175,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,82,38,186,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),92,18,187,,,,
85,up,Calvin Harris,Blame (feat. John Newman),85,52,53,,,,
86,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,13,185,,,,
87,up,Jonas Blue,Rise (feat. Jack & Jack),91,38,141,,,,
88,down,Alan Walker & Sophia Somajo,Diamond Heart,86,62,96,,,,
89,up,Edward Maya,Stereo Love (feat. Vika Jigulina),100,16,17,,,,
90,-,Tiësto,Lose You (feat. ILIRA),-,61,4,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,56,100,,,,
92,down,Ramles Walter,Richah Gawai,84,84,2,,,,
93,up,Avicii,Heaven,94,75,7,84,2019-10-06,84,2019-10-06
94,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),77,15,25,,,,
95,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),98,84,17,,,,
96,down,Dj Belite,All Eyes on Me,69,69,6,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,35,165,,,,
98,down,Lost Frequencies & Calum Scott,Where Are You Now,95,10,72,,,,
99,down,Avicii,The Days,97,68,5,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),93,66,43,,,,
