Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,32,50,2020-05-03,29,2020-05-17
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,57,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,57,,,,
4,down,surf mesa,Ily,3,1,37,63,2020-04-19,18,2020-07-12
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,57,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,2,57,,,,
7,down,Kygo & OneRepublic,Lose Somebody,5,4,30,86,2020-06-07,80,2020-07-05
8,up,Alan Walker,Faded,9,3,57,,,,
9,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),10,5,17,,,,
10,down,Dua Lipa & Angele,Fever,7,4,6,47,2020-11-15,47,2020-11-15
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,2,50,,,,
12,up,Marshmello,Silence (feat. Khalid),12,11,57,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),14,1,43,97,2020-01-12,7,2020-05-10
14,down,Marshmello & Bastille,Happier,13,4,57,74,2019-10-06,74,2019-10-06
15,up,Avicii,The Nights,23,3,57,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,10,57,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,57,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,57,,,,
19,down,Topic,Breaking Me (feat. A7S),18,9,35,94,2020-03-01,8,2020-08-16
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,10,57,,,,
21,down,David Guetta,Titanium (feat. Sia),19,6,57,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,6,57,,,,
23,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],22,9,16,87,2020-06-07,87,2020-06-07
24,up,Studio Killers,Jenny,69,24,2,,,,
25,up,Alan Walker & Ruben,Heading Home,26,10,36,,,,
26,down,Alan Walker,Alone,24,8,57,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,4,57,,,,
28,down,アヴィーチー,Wake Me Up,21,12,57,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,57,,,,
30,down,Alan Walker,The Spectre,28,15,57,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,10,57,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,33,19,57,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),41,8,20,99,2020-07-26,16,2020-09-20
34,down,Calvin Harris,Outside (feat. Ellie Goulding),31,20,56,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,57,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,11,57,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,3,57,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),38,26,57,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),37,18,57,,,,
40,up,Regard,Ride It,43,11,57,57,2019-10-06,13,2019-11-10
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,57,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],36,33,8,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),44,22,57,,,,
44,down,Avicii,Waiting For Love,39,39,56,,,,
45,up,The Chainsmokers,Paris,49,9,57,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,26,57,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,4,57,87,2019-10-20,28,2019-12-08
48,down,Marshmello,Here With Me (feat. CHVRCHES),45,12,57,,,,
49,down,David Guetta,2U (feat. Justin Bieber),46,10,57,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,13,57,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,11,57,,,,
52,up,DJ Snake,A Different Way (feat. Lauv),53,5,57,,,,
53,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,31,57,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,24,57,,,,
55,up,Alan Walker,Sing Me to Sleep,61,48,57,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,33,57,,,,
57,up,Martin Garrix & Troye Sivan,There for You,58,38,57,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,63,38,57,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,13,38,,,,
60,up,Steve Aoki,Waste It on Me (feat. BTS),68,34,57,,,,
61,down,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),51,32,6,,,,
62,up,Regard & Raye,Secrets,62,14,28,84,2020-06-14,62,2020-06-28
63,-,Alan Walker & Sorana,Lost Control,-,50,56,,,,
64,down,Zedd & Alessia Cara,Stay,55,20,57,,,,
65,-,Jonas Blue,Mama (feat. William Singe),-,60,32,,,,
66,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),57,33,57,,,,
67,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,38,57,,,,
68,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),54,26,34,,,,
69,up,Zedd,Clarity (feat. Foxes),74,41,47,,,,
70,up,Armin van Buuren,Blah Blah Blah,87,43,51,,,,
71,up,Indo Viral,Bukan Pho,73,71,3,,,,
72,down,Marshmello,Alone,64,26,57,,,,
73,up,Tiësto,The Business,99,3,11,52,2021-01-03,18,2021-04-04
74,-,Cheat Codes,No Promises (feat. Demi Lovato),-,57,55,,,,
75,down,twocolors,Lovefool,59,12,10,,,,
76,down,Zedd & Griff,Inside Out,66,9,7,,,,
77,down,Cheat Codes & CADE,Stay With You,76,24,10,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,75,35,39,,,,
79,up,Alan Walker & Sophia Somajo,Diamond Heart,80,62,57,,,,
80,up,Avicii,Lonely Together (feat. Rita Ora),84,62,32,,,,
81,-,Jax Jones,Ave Maria,-,75,1,,,,
82,up,Shane Codd,Get Out My Head,98,68,3,,,,
83,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,74,6,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,56,47,,,,
85,-,Jymixx,Eyes Blue Or Brown Can't Remember (Lo-FI Remix),-,85,1,,,,
86,down,Martin Garrix,Ocean (feat. Khalid),71,47,57,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),67,28,49,,,,
88,-,Sam Feldt,Post Malone (feat. RANI),-,29,49,,,,
89,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,63,36,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,54,,,,
91,down,Adam Shamil,Mansau,77,13,28,,,,
92,-,HVME,Goosebumps,-,76,1,85,2021-01-10,69,2021-01-17
93,down,Vicetone & Tony Igy,Astronomia,90,9,30,99,2020-04-05,44,2020-04-12
94,-,Diplo & Jonas Brothers,Lonely,-,2,55,,,,
95,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,56,11,,,,
96,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,96,1,,,,
97,-,Alan Walker,Tired (feat. Gavin James),-,84,10,,,,
98,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,100,23,57,,,,
99,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,41,16,,,,
100,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),92,69,45,,,,
