Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,44,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,69,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,69,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,69,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,69,,,,
6,up,GOT7,Encore,64,6,2,,,,
7,up,Alan Walker,Faded,7,3,69,,,,
8,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),6,5,29,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),65,9,4,89,2021-02-21,25,2021-04-04
10,down,surf mesa,Ily,9,1,49,63,2020-04-19,18,2020-07-12
11,down,Alan Walker & Ava Max,"Alone, Pt. II",10,2,62,,,,
12,down,Alan Walker,Alone,8,8,69,,,,
13,down,Marshmello,Silence (feat. Khalid),12,11,69,,,,
14,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),77,14,4,,,,
15,up,Pháo,2 Phút Hơn (KAIZ Remix),15,14,10,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,69,,,,
17,up,Marshmello & Bastille,Happier,18,4,69,74,2019-10-06,74,2019-10-06
18,down,David Guetta,Titanium (feat. Sia),14,6,69,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),20,1,55,97,2020-01-12,7,2020-05-10
20,down,Avicii,The Nights,13,3,69,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,10,69,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,69,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,11,69,,,,
24,down,Dua Lipa & Angele,Fever,22,4,18,47,2020-11-15,47,2020-11-15
25,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,10,69,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,69,,,,
27,up,Kygo & OneRepublic,Lose Somebody,29,4,42,86,2020-06-07,80,2020-07-05
28,down,アヴィーチー,Wake Me Up,26,12,69,,,,
29,down,Topic,Breaking Me (feat. A7S),24,9,47,94,2020-03-01,8,2020-08-16
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,18,69,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),21,8,32,99,2020-07-26,16,2020-09-20
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,6,69,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,10,69,,,,
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,32,4,69,,,,
35,up,Alan Walker,The Spectre,37,15,69,,,,
36,up,Tiësto,The Business,41,3,23,52,2021-01-03,18,2021-04-04
37,up,Meduza,Paradise (feat. Dermot Kennedy),46,5,13,61,2021-01-03,22,2021-02-07
38,up,Axwell Λ Ingrosso,More Than You Know,54,38,69,,,,
39,-,Daft Punk,One More Time,-,39,2,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,26,69,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,7,69,,,,
42,down,Mark Tuan & Sanjoy,One in a Million,23,23,3,,,,
43,down,Regard,Ride It,39,11,69,57,2019-10-06,13,2019-11-10
44,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],33,9,28,87,2020-06-07,87,2020-06-07
45,down,"Zedd, Maren Morris & Grey",The Middle,36,19,69,,,,
46,down,The Chainsmokers,Roses (feat. ROZES),40,22,69,,,,
47,up,Alan Walker & salem ilese,Fake A Smile,69,47,2,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),44,26,69,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),49,18,69,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,3,69,,,,
51,down,The Chainsmokers,Paris,50,9,69,,,,
52,down,DJ Snake,A Different Way (feat. Lauv),48,5,69,,,,
53,down,David Guetta,2U (feat. Justin Bieber),47,10,69,,,,
54,down,Alan Walker,Sorry (feat. ISÁK),34,18,5,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),51,20,68,,,,
56,down,Martin Garrix,Pressure (feat. Tove Lo),30,20,4,,,,
57,down,Zedd & Alessia Cara,Stay,55,20,69,,,,
58,down,twocolors,Lovefool,45,12,22,,,,
59,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,31,69,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,13,69,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,11,69,,,,
62,-,"Joel Corry, RAYE & David Guetta",BED,-,6,1,90,2021-04-04,42,2021-04-18
63,down,Avicii,Waiting For Love,58,39,68,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,4,69,87,2019-10-20,28,2019-12-08
65,down,Alan Walker,Sing Me to Sleep,61,48,69,,,,
66,down,Martin Garrix & Troye Sivan,There for You,56,38,69,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,13,50,,,,
68,-,Daft Punk,Around the World,-,68,1,,,,
69,-,Daft Punk,Harder Better Faster Stronger,-,69,1,,,,
70,down,Steve Aoki,Waste It on Me (feat. BTS),59,34,69,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),66,12,69,,,,
72,up,Marshmello,Alone,75,26,69,,,,
73,up,Adam Shamil,Mansau,74,13,38,,,,
74,down,Jubel,Dancing in the Moonlight (feat. NEIMY),71,41,20,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,33,69,,,,
76,down,Martin Garrix,Ocean (feat. Khalid),72,47,69,,,,
77,-,Zedd,Clarity (feat. Foxes),-,41,58,,,,
78,down,R3HAB & Alida,One More Dance,52,52,6,,,,
79,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,38,69,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),97,22,13,,,,
81,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,33,69,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,89,35,49,,,,
83,down,ASTRO,Blue Flame,76,36,10,,,,
84,up,Avicii,Lonely Together (feat. Rita Ora),87,62,44,,,,
85,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),63,24,69,,,,
86,-,Daft Punk,Digital Love,-,86,1,,,,
87,-,Basshunter,Now You're Gone (Radio Edit),-,87,2,,,,
88,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,69,10,,,,
89,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),79,79,2,,,,
90,down,Alan Walker & Ruben,Heading Home,70,10,48,,,,
91,down,Alan Walker & Sophia Somajo,Diamond Heart,83,62,67,,,,
92,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,67,4,,,,
93,-,Kygo & Miguel,Remind Me to Forget,-,56,64,,,,
94,-,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),-,75,2,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,63,,,,
96,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),81,26,45,,,,
97,-,HVME,Goosebumps,-,76,6,85,2021-01-10,69,2021-01-17
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,56,59,,,,
99,-,Daft Punk,Something About Us,-,99,1,,,,
100,down,Regard & Raye,Secrets,88,14,39,84,2020-06-14,62,2020-06-28
