Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,3,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,3,,,,
3,up,Diplo & Jonas Brothers,Lonely,5,2,3,,,,
4,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),3,3,3,,,,
5,down,The Chainsmokers & Bebe Rexha,Call You Mine,4,4,3,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,3,,,,
7,up,Alan Walker,Faded,7,3,3,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,3,,,,
9,up,Marshmello & Bastille,Happier,9,4,3,74,2019-10-06,74,2019-10-06
10,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),10,10,3,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,10,3,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,3,,,,
13,up,Regard,Ride It,13,11,3,57,2019-10-06,13,2019-11-10
14,up,Jax Jones & Bebe Rexha,Harder,14,13,3,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,3,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),15,12,3,,,,
17,up,Alan Walker,Alone,18,8,3,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),20,18,3,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,3,,,,
20,down,ROOKIES & New Hope Club,Paycheck,17,17,3,,,,
21,up,Marshmello,Silence (feat. Khalid),21,11,3,,,,
22,up,Tiësto & Mabel,God Is a Dancer,24,21,3,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,3,,,,
24,down,Alan Walker,The Spectre,23,15,3,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,6,3,,,,
26,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,25,23,3,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,27,19,3,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,18,3,,,,
29,up,David Guetta,Titanium (feat. Sia),29,6,3,,,,
30,up,Martin Garrix,Used To Love (feat. Dean Lewis),35,17,3,67,2019-11-03,67,2019-11-03
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,31,3,,,,
32,down,The Chainsmokers,Push My Luck,22,22,3,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,4,3,87,2019-10-20,28,2019-12-08
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,31,3,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),34,26,3,,,,
36,up,Steve Aoki,Waste It on Me (feat. BTS),40,34,3,,,,
37,up,アヴィーチー,Wake Me Up,37,12,3,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),41,38,3,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,24,3,,,,
40,up,David Guetta,2U (feat. Justin Bieber),44,10,3,,,,
41,down,DJ Snake,A Different Way (feat. Lauv),38,5,3,,,,
42,down,The Chainsmokers,Paris,39,9,3,,,,
43,down,Zedd & Alessia Cara,Stay,33,20,3,,,,
44,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),42,33,3,,,,
45,up,Martin Garrix & Troye Sivan,There for You,50,38,3,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),48,22,3,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,11,3,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,7,3,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,26,3,,,,
50,up,Alan Walker,Sing Me to Sleep,53,48,3,,,,
51,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,38,3,,,,
52,up,Marshmello,Alone,57,26,3,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,33,3,,,,
54,up,Martin Garrix,Ocean (feat. Khalid),56,47,3,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,11,3,,,,
56,up,Avicii,The Nights,61,3,3,,,,
57,down,Alan Walker & Sorana,Lost Control,54,50,3,,,,
58,up,Armin van Buuren,Blah Blah Blah,60,43,3,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),58,29,3,,,,
60,down,Alesso,Sad Song (feat. TINI),55,44,3,,,,
61,up,Cheat Codes,No Promises (feat. Demi Lovato),64,57,3,,,,
62,up,Faouzia,You Don't Even Know Me,63,60,3,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),52,28,3,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,13,3,,,,
65,down,Avicii,Waiting For Love,62,39,3,,,,
66,down,Kygo & Miguel,Remind Me to Forget,65,56,3,,,,
67,up,Alan Walker & Sophia Somajo,Diamond Heart,68,62,3,,,,
68,up,Martin Garrix,These Are the Times (feat. JRM),69,62,3,,,,
69,-,ASTRO,Blue Flame,-,36,1,,,,
70,up,Marnik & Smack,Gam Gam,75,66,3,,,,
71,up,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé),71,65,3,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,66,3,,,,
73,-,Jax Jones & Ella Henderson,This Is Real,-,16,1,,,,
74,up,Loud Luxury,Body (feat. brando),78,58,3,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),81,20,3,,,,
76,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,63,3,,,,
77,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),84,63,3,,,,
78,up,Zedd & Katy Perry,365,85,78,3,,,,
79,down,Zedd,Beautiful Now (feat. Jon Bellion),76,23,3,,,,
80,down,Zedd & Elley Duhé,Happy Now,70,69,3,,,,
81,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),73,73,3,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),77,77,3,,,,
83,up,Tiësto & Mabel,God Is a Dancer (Acoustic),98,75,2,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,72,38,3,,,,
85,-,Jonas Blue,Mama (feat. William Singe),-,60,2,,,,
86,up,"Calvin Harris, Sam Smith",Promises,93,75,2,,,,
87,up,Loud Luxury & Bryce Vine,I'm Not Alright,88,78,3,,,,
88,-,Super Magic,Lithium,-,81,1,,,,
89,down,Avicii,Lonely Together (feat. Rita Ora),83,62,3,,,,
90,-,Super Magic,Lights,-,80,1,,,,
91,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),74,69,2,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,45,1,40,2019-10-06,40,2019-10-06
93,-,Super Magic,Yesterday,-,87,1,,,,
94,-,Super Magic,Dance Sometimes,-,82,1,,,,
95,-,Super Magic,One,-,81,1,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,35,2,,,,
97,-,Super Magic,Elemental,-,85,1,,,,
98,-,ASTRO,Go&Stop,-,98,1,,,,
99,-,Super Magic,Forget,-,80,1,,,,
100,down,Clean Bandit,I Miss You (feat. Julia Michaels),87,74,3,,,,
