Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Adele,Hello,3,1,165,,,,
3,up,Ed Sheeran,Perfect,6,1,173,73,2019-10-06,58,2019-10-20
4,up,Adele,Rolling In the Deep,8,4,154,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,5,158,,,,
6,up,Adele,Someone Like You,10,4,149,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,147,,,,
8,-,j-hope & J. Cole,on the street,-,8,1,,,,
9,up,Harry Styles,Sign of the Times,14,8,155,,,,
10,up,Ed Sheeran,Thinking Out Loud,13,6,154,,,,
11,down,Sia,Chandelier,2,1,143,,,,
12,up,OneRepublic,I Ain't Worried,21,1,36,,,,
13,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,1,146,,,,
14,up,P!nk,Try,16,10,130,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,15,104,,,,
16,up,Alexandra Burke,Hallelujah,23,16,94,,,,
17,up,Pitbull,Timber (feat. Ke$ha),30,16,84,,,,
18,up,Ava Max,Sweet but Psycho,26,10,70,77,2019-10-06,77,2019-10-06
19,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),27,19,68,,,,
20,up,Ed Sheeran,Photograph,28,12,65,,,,
21,-,Adele,Set Fire to the Rain,-,4,152,,,,
22,up,Tiësto,The Business,38,1,56,52,2021-01-03,18,2021-04-04
23,up,Maroon 5,Girls Like You (feat. Cardi B),33,23,25,,,,
24,-,James Arthur,Impossible,-,2,140,,,,
25,up,ATMO Music & Jakub Děkan,Ráno,31,20,29,,,,
26,up,Ben Cristovao,Sweet Chilli,35,26,20,,,,
27,up,Chinaski,Potkal jsem tě po letech,44,27,7,,,,
28,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,39,27,10,,,,
29,up,Emma Drobna,Words,37,25,13,,,,
30,down,Ed Sheeran,Shape of You,5,1,167,94,2020-01-05,94,2020-01-05
31,up,Kygo & Selena Gomez,It Ain't Me,40,23,6,,,,
32,down,ONEMANSHOW Foundation,Cizí zeď,7,2,159,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,1,40,,,,
34,up,Wohnout,Svaz Ceskych Bohemu,82,9,173,,,,
35,up,ROSALÍA & Travis Scott,TKN,47,1,13,96,2020-05-31,21,2020-06-07
36,up,Beyoncé,Halo,50,32,4,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,143,,,,
38,down,Oliver Tree & Robin Schulz,Miss You,29,3,7,,,,
39,up,Ewa Farna,Vanoce Na Miru,62,1,86,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,30,7,,,,
41,down,Sebastian,Toulavá,19,13,115,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,12,1,163,1,2019-10-06,1,2019-10-06
43,-,Jennifer Lopez,Ain't Your Mama,-,19,70,,,,
44,-,Lukas Graham,7 Years,-,18,65,,,,
45,-,Ylvis,The Fox (What Does the Fox Say?),-,22,42,,,,
46,-,One Direction,One Way or Another (Teenage Kicks),-,24,27,,,,
47,down,Pharrell Williams,Freedom,17,12,123,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia),18,3,119,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,49,,,,
50,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,29,4,,,,
51,down,A Great Big World & Christina Aguilera,Say Something,20,14,120,,,,
52,down,P!nk,What About Us,24,17,70,,,,
53,-,Jason Derulo,Want to Want Me,-,38,4,,,,
54,down,Sia,Elastic Heart,34,24,28,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),48,35,28,,,,
56,down,Justin Timberlake,Say Something (feat. Chris Stapleton),32,19,19,,,,
57,-,Ruki Vverkh & Astero,Когда мы были молодыми,-,57,1,,,,
58,-,Olivia Newton-John,Take Me Home Country Roads,-,58,1,,,,
59,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,51,2,,,,
60,down,Sia,Cheap Thrills,42,29,9,,,,
61,down,Ed Sheeran,Galway Girl,36,22,10,,,,
62,-,Madonna,Has to Be,-,62,1,,,,
63,-,Marcell,Sliby,-,63,1,,,,
64,-,Klas Wahl & Olivia Barley,Don't Stop,-,64,1,,,,
65,-,Judy Collins,Both Sides Now,-,65,1,,,,
66,-,Thomas Anders,The Journey of Life,-,66,1,,,,
67,-,Zuzana Smatanova,Jablone,-,67,1,,,,
68,-,Tobias Bergson & Michael Shynes,Sunset Wave,-,68,1,,,,
69,-,Johannes Herbold & Peter Jay Jordan,The Light,-,69,1,,,,
70,-,Xavier Baumaxa,Ing. Pavel Pavel,-,70,1,,,,
71,-,Petra Janů,A Pak Že Je To Hřích,-,71,1,,,,
72,-,Boney M.,Daddy Cool '99 (feat. Mobi T.) [Radio Edit],-,72,1,,,,
73,-,Style,Nejsem zadnej andel,-,73,1,,,,
74,-,Kolaba,Парова машина,-,74,1,,,,
75,-,SANDEUL,I Feel You,-,75,1,,,,
76,down,Bruno Mars,When I Was Your Man,49,42,4,,,,
77,-,Helena Vondráčková,Mlčením Povíš Víc,-,77,1,,,,
78,-,Style,Baby baby,-,78,1,,,,
79,-,Нікіта Кісельов,Романтично,-,79,1,,,,
80,-,Faouzia,You Don't Even Know Me (Stripped),-,80,1,,,,
81,-,BAGARDI,BONJOUR,-,81,1,,,,
82,-,Hana Pazeltová,Muži Z Ria,-,82,1,,,,
83,-,ATEEZ,Illusion,-,83,1,,,,
84,-,Helena Vondráčková,Nedoufej,-,84,1,,,,
85,-,TryHardNinja,Beautiful (feat. Not a Robot & Nina Zeitlin),-,85,1,,,,
86,-,Simon & Garfunkel,Bridge Over Troubled Water,-,86,1,,,,
87,-,Jem,I Want You To ...,-,87,1,,,,
88,-,Simon & Garfunkel,The Sounds of Silence,-,63,2,,,,
89,-,Olly Murs,Dear Darlin',-,39,2,,,,
90,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,3,,,,
