Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,I PŘES TO VŠECHNO,1,1,17,,,,
2,up,Adele,Skyfall,60,1,65,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,2,39,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,66,,,,
5,up,Ed Sheeran,Shape of You,6,1,68,94,2020-01-05,94,2020-01-05
6,up,James Arthur,Impossible,8,2,60,,,,
7,up,Václav Neckář,Půlnoční,7,2,69,,,,
8,up,ONEMANSHOW Foundation,Cizí zeď,9,2,62,,,,
9,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,69,,,,
10,up,PSY,Gangnam Style,10,6,42,,,,
11,up,Ed Sheeran,Perfect,11,1,69,73,2019-10-06,58,2019-10-20
12,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,61,,,,
13,down,Adele,Rolling In the Deep,12,4,61,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,50,,,,
15,up,Adele,Set Fire to the Rain,15,4,59,,,,
16,up,Mirai,"Když nemůžeš, tak přidej",20,2,68,,,,
17,up,Kryštof,Ty a já,26,9,69,,,,
18,up,Rihanna,Diamonds,19,11,69,,,,
19,up,イマジン・ドラゴンズ,Radioactive,21,4,69,,,,
20,-,Jasmine Thompson,Like I'm Gonna Lose You,-,20,1,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,7,59,,,,
22,up,Barbora Poláková,Nafrněná,22,12,67,,,,
23,up,John Newman,Love Me Again (Gemini Remix),24,13,64,,,,
24,up,Harry Styles,Sign of the Times,27,8,65,,,,
25,down,LP,Lost on You,16,2,69,,,,
26,down,Ed Sheeran,Thinking Out Loud,25,6,62,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,28,1,65,1,2019-10-06,1,2019-10-06
28,up,Chinaski,Každý Ráno,39,23,54,,,,
29,down,Adele,Hello,2,1,63,,,,
30,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",89,11,56,,,,
31,up,Sia,Chandelier,31,1,58,,,,
32,up,Wohnout,Svaz Ceskych Bohemu,32,9,69,,,,
33,up,Katy Perry,Roar,34,22,56,,,,
34,down,Mandrage,Srouby a Matice,13,8,51,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,5,60,,,,
36,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),37,20,60,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,23,47,,,,
38,-,BTS,UGH!,-,38,2,60,2020-02-23,60,2020-02-23
39,down,Miley Cyrus,Wrecking Ball,38,24,50,,,,
40,down,Mr. Probz,Waves,35,33,22,,,,
41,up,Kryštof,Zůstaň tu se mnou (Za sny),48,25,46,,,,
42,up,Olivia Rodrigo,drivers license,56,12,4,1,2021-01-17,1,2021-01-17
43,-,P!nk,Try,-,10,43,,,,
44,up,Chinaski,Víno,67,23,37,,,,
45,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,29,1,49,,,,
46,down,Peter Bic Project,Hey Now,36,28,48,,,,
47,down,テイラー・スウィフト,Shake It Off,42,30,43,,,,
48,down,Sebastian,Toulavá,41,13,38,,,,
49,down,Adele,Someone Like You,17,4,58,,,,
50,down,Passenger,Let Her Go,18,10,65,,,,
51,-,Barbora Poláková & Dan Bárta,Domů,-,51,1,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,39,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,15,28,,,,
54,up,A Great Big World & Christina Aguilera,Say Something,58,14,41,,,,
55,down,Katy Perry,Dark Horse (feat. Juicy J),51,35,36,,,,
56,up,Sam Smith,Diamonds,85,56,3,51,2020-09-27,18,2020-11-15
57,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,2,96,2021-04-11,41,2021-05-16
58,-,Harry Styles,Golden,-,37,6,61,2019-12-22,39,2020-12-13
59,-,Jason Derulo,Take You Dancing,-,13,7,71,2020-08-23,16,2021-01-17
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,8,56,81,2020-02-09,81,2020-02-09
61,-,Elton John,Song For Guy (Single Version),-,61,1,,,,
62,-,Madison Beer,Blue,-,62,1,,,,
63,-,ASH ISLAND,Error (feat. Loopy),-,63,1,,,,
64,-,Junge Junge,Run Run Run (feat. Kyle Pearce),-,64,1,,,,
65,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,36,,,,
66,-,Peggy Lee,It's a Good Day,-,66,1,,,,
67,-,Madison Beer,Effortlessly,-,67,1,,,,
68,-,OneRepublic,Love Runs Out,-,39,28,,,,
69,-,Sunrise Avenue,Hollywood Hills,-,41,12,,,,
70,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,42,,,,
71,-,Mig 21,Hyjé!,-,71,1,,,,
72,-,Sima,Slobodna,-,30,2,,,,
73,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,73,1,,,,
74,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",46,23,44,,,,
75,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,26,,,,
76,-,Monkey Business,Worst Lover Ever,-,76,1,,,,
77,-,Harry Styles,Adore You,-,2,9,24,2019-12-08,6,2020-04-19
78,-,Stereophonics,Pick a Part That's New (Decade In The Sun Version),-,78,1,,,,
79,-,Konfuz,Ратата,-,35,2,,,,
80,-,Dooly Live,Dance Monkey,-,80,1,,,,
81,-,Issam Alnajjar,Hadal Ahbek,-,81,1,,,,
82,-,Irena Jarocka,Odpływają Kawiarenki,-,82,1,,,,
83,-,ONF,The Realist,-,83,1,,,,
84,-,Tiago Iorc,Nessa Paz Eu Vou,-,84,1,,,,
85,-,Maurim,Paradise,-,85,1,,,,
86,-,Amy Macdonald,Automatic,-,86,1,,,,
87,-,Maisie Peters,John Hughes Movie,-,87,1,,,,
88,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,47,39,35,,,,
89,-,Madison Beer,BOYSHIT,-,89,1,,,,
90,-,Miree,Hai Phut Hon - Zero Two Dance,-,90,1,,,,
91,-,MeziMěsto,Opilecká,-,91,1,,,,
92,-,Morcheeba,Oh Oh Yeah,-,92,1,,,,
93,-,Condition One,Sinner,-,93,1,,,,
94,-,Condition One,Running,-,94,1,,,,
95,-,Condition One,Falling Deeper,-,95,1,,,,
96,-,Bad Style,Time Back,-,96,1,,,,
97,-,Tullio & Michel Fannoun,Summer Chilling,-,97,1,,,,
98,down,Slza,Lhůta záruční,49,40,34,,,,
99,down,Pitbull,Timber (feat. Ke$ha),52,16,30,,,,
100,down,Alexandra Burke,Hallelujah,50,16,29,,,,
