Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,4,1,80,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,1,183,,,,
3,down,Ed Sheeran,Shape of You,2,1,208,94,2020-01-05,94,2020-01-05
4,up,Sia,Chandelier,5,1,187,,,,
5,up,Ed Sheeran,Perfect,6,1,217,73,2019-10-06,58,2019-10-20
6,up,James Arthur,Impossible,7,2,178,,,,
7,up,Adele,Rolling In the Deep,8,4,192,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,201,,,,
9,up,Adele,Set Fire to the Rain,11,4,195,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,180,,,,
11,up,Adele,Someone Like You,13,4,189,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,179,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,91,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,5,187,,,,
15,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,16,1,183,,,,
16,down,Ewa Farna,Vanoce Na Miru,1,1,126,,,,
17,up,Harry Styles,Sign of the Times,17,8,197,,,,
18,up,P!nk,Try,19,10,170,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),20,3,160,,,,
20,up,Pharrell Williams,Freedom,21,12,165,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,22,14,161,,,,
22,up,Alexandra Burke,Hallelujah,23,16,135,,,,
23,up,Pitbull,Timber (feat. Ke$ha),31,16,119,,,,
24,down,Ava Max,Sweet but Psycho,10,10,103,77,2019-10-06,77,2019-10-06
25,down,Ed Sheeran,Photograph,24,12,107,,,,
26,down,P!nk,What About Us,25,17,105,,,,
27,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),27,19,107,,,,
28,up,Tiësto,The Business,29,1,94,52,2021-01-03,18,2021-04-04
29,down,Jennifer Lopez,Ain't Your Mama,28,19,108,,,,
30,up,ABBA,Happy New Year,44,9,8,,,,
31,down,Ylvis,The Fox (What Does the Fox Say?),30,22,84,,,,
32,up,ATMO Music & Jakub Děkan,Ráno,32,20,66,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,84,,,,
34,up,Sia,Elastic Heart,48,24,63,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,18,9,216,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),34,23,64,,,,
37,down,Justin Timberlake,Say Something (feat. Chris Stapleton),35,19,53,,,,
38,up,Sia,Cheap Thrills,38,29,44,,,,
39,up,Emma Drobna,Words,40,25,54,,,,
40,down,Ed Sheeran,Galway Girl,39,22,52,,,,
41,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,27,43,,,,
42,down,Kygo & Selena Gomez,It Ain't Me,41,23,45,,,,
43,up,OneRepublic,I Lived,52,43,2,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,29,46,,,,
45,up,Chinaski,Potkal jsem tě po letech,45,27,45,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,30,51,,,,
47,-,Mikolas Josef,Boys Don't Cry,-,38,4,,,,
48,-,Thomas Anders,The Journey of Life (Instrumental),-,48,1,,,,
49,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,49,1,,,,
50,down,Beyoncé,Halo,47,32,44,,,,
51,up,Adam Ďurica,Zatancuj Si So Mnou,85,2,73,,,,
52,-,Sergey Lazarev,Moscow to California (feat. Timati & DJ M.E.G.),-,52,1,,,,
53,-,Volkanov,Мама,-,53,1,,,,
54,-,Natalii,Já jsem tvoje Felicia,-,54,1,,,,
55,-,Boy George & Culture Club,Everything I Own,-,55,1,,,,
56,-,Miss Petty,SELF-MADE,-,56,1,,,,
57,-,イン・シンク,Just Got Paid,-,57,1,,,,
58,-,Holly Humberstone,Into Your Room,-,58,1,,,,
59,-,LE SSERAFIM,Perfect Night,-,59,1,,,,
60,-,Volkanov,Як моя любов,-,60,1,,,,
61,-,Refew & Pekař,Království,-,32,5,,,,
62,-,ДЕТИ,Rave Punk,-,62,2,,,,
63,-,ENHYPEN,Tamed-Dashed (Japanese Ver.),-,63,1,,,,
64,-,Nikki Idol,Sex in Paris,-,64,1,,,,
65,-,Tom Ball,I (Who Have Nothing),-,65,1,,,,
66,-,I.M.T. Smile,Navždy,-,66,1,,,,
67,-,"IKSIY, SESTRA & BITZ",Молюся і вірю,-,67,1,,,,
68,-,Dmitriy Sevostyanov,Magical Mystery,-,68,1,,,,
69,-,Shanin Blake,Nature Song,-,69,1,,,,
70,-,Katie Melua,Looking for Clues,-,70,1,,,,
71,-,I.M.T. Smile,Vadi - Nevadi,-,71,1,,,,
72,-,Katie Melua,Turn to Tell,-,72,1,,,,
73,-,Yello,Desire,-,73,1,,,,
74,-,Dmitriy Sevostyanov,Inspiring Cinematic,-,74,1,,,,
75,-,Jacques Brel,Il y a,-,75,1,,,,
76,-,SoRi,Touch (feat. Basick),-,76,1,,,,
77,-,I.M.T. Smile,Miluj Blížneho Svojho (Latino IMT Smile 2002 Version),-,77,1,,,,
78,-,Eagles,"Funky New Year (Live at Staples Center, Los Angeles, CA, 12/31/1999) [Remastered]",-,78,1,,,,
79,-,Luigi Tenco,Mi sono innamorato di te,-,79,1,,,,
80,-,Projekt Salomé,Intro (Live),-,80,1,,,,
81,down,ROSALÍA & Travis Scott,TKN,49,1,54,96,2020-05-31,21,2020-06-07
82,down,Sebastian,Toulavá,26,13,158,,,,
83,-,Lukas Graham,7 Years,-,18,101,,,,
84,-,Robbie Williams,Love My Life,-,39,8,,,,
