Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,16,,,,
2,up,Adele,Hello,2,1,107,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,2,85,,,,
4,down,Ed Sheeran,Shape of You,3,1,112,94,2020-01-05,94,2020-01-05
5,up,Jordan Haj & Emma Smetana,By Now,40,5,9,,,,
6,down,Václav Neckář,Půlnoční,5,2,115,,,,
7,down,Ed Sheeran,Perfect,6,1,115,73,2019-10-06,58,2019-10-20
8,up,PSY,Gangnam Style,8,6,88,,,,
9,up,Adele,Rolling In the Deep,9,4,104,,,,
10,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,29,1,88,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,102,,,,
12,down,ONEMANSHOW Foundation,Cizí zeď,7,2,102,,,,
13,down,Wohnout,Svaz Ceskych Bohemu,11,9,115,,,,
14,down,Kryštof,Cesta (feat. Tomáš Klus),13,1,115,,,,
15,down,Adele,Set Fire to the Rain,12,5,101,,,,
16,down,Adele,Someone Like You,14,4,94,,,,
17,down,Rihanna,Diamonds,15,11,115,,,,
18,down,Barbora Poláková,Nafrněná,16,12,111,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,109,1,2019-10-06,1,2019-10-06
20,up,Ed Sheeran,Thinking Out Loud,21,6,98,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,99,,,,
22,down,John Newman,Love Me Again (Gemini Remix),20,13,108,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,8,89,81,2020-02-09,81,2020-02-09
24,down,Ed Sheeran,Shivers,1,1,18,,,,
25,up,Miley Cyrus,Wrecking Ball,31,24,88,,,,
26,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,23,86,,,,
27,up,P!nk,Try,34,10,76,,,,
28,down,Katy Perry,Roar,26,22,96,,,,
29,up,Mirai,"Když nemůžeš, tak přidej",51,2,114,,,,
30,down,Kryštof,Ty a já,23,9,115,,,,
31,up,Peter Bic Project,Hey Now,38,28,87,,,,
32,down,LP,Lost on You,22,2,114,,,,
33,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",43,23,78,,,,
34,up,Mr. Probz,Waves,42,33,58,,,,
35,up,Adele,Skyfall,54,1,110,,,,
36,up,イマジン・ドラゴンズ,Radioactive,36,4,115,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,15,53,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),45,35,63,,,,
39,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,39,59,,,,
40,up,Slza,Lhůta záruční,55,40,58,,,,
41,up,Alexandra Burke,Hallelujah,56,16,47,,,,
42,-,Mandrage,Srouby a Matice,-,8,88,,,,
43,up,Ewa Farna,Vanoce Na Miru,46,1,39,,,,
44,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),33,20,103,,,,
45,down,Chinaski,Každý Ráno,35,23,92,,,,
46,-,Passenger,Let Her Go,-,10,101,,,,
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,70,,,,
48,up,Madonna & Sickick,Frozen,58,48,3,,,,
49,down,Kryštof,Zůstaň tu se mnou (Za sny),37,25,82,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko),93,46,42,,,,
51,up,Xindl X,V Blbym Veku (Unpluggiat),94,46,49,,,,
52,-,Harry Styles,Sign of the Times,-,8,103,,,,
53,down,テイラー・スウィフト,Shake It Off,52,30,75,,,,
54,up,Pitbull,Timber (feat. Ke$ha),57,16,45,,,,
55,-,Ava Max,Sweet but Psycho,-,10,31,77,2019-10-06,77,2019-10-06
56,down,Sia,Chandelier,24,1,95,,,,
57,up,Nightwork,Čekám Na Signál,100,49,42,,,,
58,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],99,53,35,,,,
59,-,Sebastian,Toulavá,-,13,65,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia),27,3,69,,,,
61,down,Pharrell Williams,Freedom,32,13,71,,,,
62,down,Ed Sheeran,Bad Habits,41,1,30,,,,
63,-,Karel Gott,Jdi Za Štěstím,-,13,1,,,,
64,-,Sam Smith,Writing's On the Wall,-,23,32,,,,
65,-,P!nk,What About Us,-,19,29,,,,
66,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,27,,,,
67,up,Ed Sheeran,Photograph,95,12,23,,,,
68,down,A Great Big World & Christina Aguilera,Say Something,39,14,73,,,,
69,-,Mirai,Lítej (Davidovi),-,36,2,,,,
70,-,Annabelle,CHARM,-,70,1,,,,
71,-,Like-It,Křídla,-,71,1,,,,
72,-,Nargiz,Через огонь,-,72,1,,,,
73,-,London Symphony Orchestra,Star Wars,-,73,1,,,,
74,-,Agnes,Selfmade,-,74,1,,,,
75,-,Carpenters,Please Mr. Postman,-,75,1,,,,
76,-,Adele,Oh My God,-,34,2,,,,
77,-,Alizée,Moi... Lolita (Instrumental version),-,77,1,,,,
78,-,Sting,When We Dance,-,78,1,,,,
79,-,Yaz,Midnight,-,79,1,,,,
80,up,Kryštof,Srdcebeat,92,51,36,,,,
81,-,NAYAD,Red Carpet Sand,-,81,1,,,,
82,-,Yaz,Winter Kills,-,82,1,,,,
83,-,Lukas Graham,7 Years,-,18,29,,,,
84,-,LOMNICKÉ ČHÁVE,"Nabikenava mira romňa, vaše litra mol",-,84,1,,,,
85,-,Yazoo,Goodbye '70s,-,85,1,,,,
86,-,Adam Pavlovčin,Skin (Superfinále Version),-,86,1,,,,
87,-,Leah H Li,Cheap Thrills (Violin Cover),-,87,1,,,,
88,-,Kinderen Voor Kinderen,Hallo Wereld,-,88,1,,,,
89,up,テイラー・スウィフト,Blank Space,96,48,43,,,,
90,up,Jennifer Lopez,Ain't Your Mama,97,19,30,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,60,25,,,,
92,-,Meghan Trainor,All About That Bass,-,68,14,,,,
93,-,Milky Chance,Stolen Dance,-,67,15,,,,
94,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,14,,,,
95,-,OneRepublic,Love Runs Out,-,39,51,,,,
96,-,Ben Cristovao,Bomby,-,70,11,,,,
97,-,One Direction,One Way or Another (Teenage Kicks),-,24,14,,,,
98,-,Chinaski,Víno,-,23,61,,,,
99,-,Ben Cristovao,Sweet Chilli,-,26,9,,,,
100,-,Jaromír Nohavica,Mám Jizvu Na Rtu,-,33,11,,,,
