Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,1,1,123,,,,
2,up,Sia,Chandelier,7,1,184,,,,
3,up,Ed Sheeran,Shape of You,4,1,205,94,2020-01-05,94,2020-01-05
4,up,Ed Sheeran,Perfect,6,1,214,73,2019-10-06,58,2019-10-20
5,up,James Arthur,Impossible,12,2,175,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,198,,,,
7,-,BTS,Spring Day,-,7,1,,,,
8,up,Adele,Set Fire to the Rain,9,4,192,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,177,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,184,,,,
11,down,Kryštof & Karel Gott,Vánoční,2,1,21,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,7,176,,,,
13,up,Harry Styles,Sign of the Times,15,8,194,,,,
14,up,P!nk,Try,16,10,167,,,,
15,down,Adele,Hello,3,1,197,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),17,3,157,,,,
17,up,Pharrell Williams,Freedom,18,12,162,,,,
18,up,OneRepublic,I Ain't Worried,21,1,77,,,,
19,up,Ed Sheeran,Photograph,22,12,104,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,180,,,,
21,up,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),23,19,104,,,,
22,up,Jennifer Lopez,Ain't Your Mama,24,19,105,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,81,,,,
24,up,Ylvis,The Fox (What Does the Fox Say?),25,22,81,,,,
25,up,ATMO Music & Jakub Děkan,Ráno,40,20,63,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),28,23,61,,,,
27,up,Justin Timberlake,Say Something (feat. Chris Stapleton),29,19,50,,,,
28,up,Emma Drobna,Words,30,25,51,,,,
29,up,Ed Sheeran,Galway Girl,32,22,49,,,,
30,up,Kygo & Selena Gomez,It Ain't Me,49,23,42,,,,
31,up,Sia,Cheap Thrills,34,29,41,,,,
32,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,30,48,,,,
33,up,Sebastian,Toulavá,44,13,155,,,,
34,up,Wohnout,Svaz Ceskych Bohemu,37,9,213,,,,
35,up,Beyoncé,Halo,42,32,41,,,,
36,down,Adam Ďurica,Zatancuj Si So Mnou,35,2,70,,,,
37,up,ROSALÍA & Travis Scott,TKN,45,1,51,96,2020-05-31,21,2020-06-07
38,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,14,1,180,,,,
39,up,Adele,Rolling In the Deep,39,4,189,,,,
40,-,BTS,NO MORE DREAM,-,40,1,,,,
41,-,Dara Rolins & Peter Pann,Lepší svet,-,41,1,,,,
42,down,Pitbull,Timber (feat. Ke$ha),19,16,117,,,,
43,down,Ava Max,Sweet but Psycho,20,10,100,77,2019-10-06,77,2019-10-06
44,-,Loreen,Tattoo,-,1,18,,,,
45,-,Adele,Someone Like You,-,4,186,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,33,1,187,1,2019-10-06,1,2019-10-06
47,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,31,27,42,,,,
48,down,Sia,Elastic Heart,26,24,61,,,,
49,up,Sia,Unstoppable,80,3,30,81,2019-11-10,81,2019-11-10
50,down,Alexandra Burke,Hallelujah,46,16,132,,,,
51,down,P!nk,What About Us,47,17,102,,,,
52,down,Tiësto,The Business,50,1,91,52,2021-01-03,18,2021-04-04
53,up,Leoš Mareš & Karel Gott,Být Stále Mlád,81,2,22,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,88,,,,
55,-,RODAN,Slay Bells,-,55,1,,,,
56,-,BTS,Outro: Tear,-,56,1,,,,
57,up,Chinaski,Potkal jsem tě po letech,70,27,42,,,,
58,-,Ben Cristovao,Brighter Day (Tout Ira Mieux),-,58,1,,,,
59,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,47,5,,,,
60,-,Mr. Thank You,Let It Fly,-,60,1,,,,
61,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,61,1,,,,
62,-,Jiří Korn,"Jednou Hůř, Jednou Líp",-,62,1,,,,
63,-,Bert and Friends,Night Rider,-,63,1,,,,
64,-,Laďka Kozderková,Píseň o smrti nevinného blázna,-,64,1,,,,
65,-,Kelvin Jones,BORN TO BREAK YOUR HEART,-,58,2,,,,
66,-,Tai Verdes,Sandman,-,66,1,,,,
67,-,Yevhen Lokhmatov,Funny Kids,-,67,1,,,,
68,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,68,1,,,,
69,-,Dudlajda a přátelé,Fláma,-,69,1,,,,
70,-,Sheikh Mahim Edward,Eyes Closed - Ed Sheeran (feat. Mani Sharma & M.M. Keeravani),-,70,1,,,,
71,-,ONEMANSHOW,One Million Dollars in a Jet Plane (Official Soundtrack),-,71,1,,,,
72,-,Vundabar,Chop,-,72,1,,,,
73,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,73,1,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,35,42,,,,
75,up,Olly Murs,Dear Darlin',79,39,23,,,,
76,-,Bruno Mars,When I Was Your Man,-,42,19,,,,
