Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,9,,,,
2,up,Ed Sheeran,Shape of You,4,1,9,94,2020-01-05,94,2020-01-05
3,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
4,up,James Arthur,Impossible,6,2,9,,,,
5,up,Kryštof,Cesta (feat. Tomáš Klus),7,1,9,,,,
6,up,Ed Sheeran,Perfect,10,1,9,73,2019-10-06,58,2019-10-20
7,up,Shawn Mendes & Camila Cabello,Señorita,9,1,9,1,2019-10-06,1,2019-10-06
8,up,ONEMANSHOW Foundation,Cizí zeď,8,2,9,,,,
9,down,Václav Neckář,Půlnoční,2,2,9,,,,
10,up,Adele,Rolling In the Deep,11,4,9,,,,
11,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,3,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,6,,,,
13,up,Maroon 5,Memories,51,1,9,36,2019-10-06,2,2019-11-17
14,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,3,1,9,,,,
15,up,Adele,Someone Like You,15,4,9,,,,
16,down,Rihanna,Diamonds,12,11,9,,,,
17,down,Passenger,Let Her Go,16,10,9,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,9,,,,
19,down,Barbora Poláková,Nafrněná,17,12,9,,,,
20,up,イマジン・ドラゴンズ,Radioactive,26,4,9,,,,
21,down,John Newman,Love Me Again (Gemini Remix),18,13,6,,,,
22,down,Ed Sheeran,Thinking Out Loud,20,6,9,,,,
23,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",24,11,8,,,,
24,up,Pavel Callta,Písnička (feat. Pokáč),53,5,7,,,,
25,down,Harry Styles,Sign of the Times,22,8,9,,,,
26,up,LP,Lost on You,35,2,9,,,,
27,down,Sia,Chandelier,25,1,9,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,9,81,2020-02-09,81,2020-02-09
29,down,Kryštof,Ty a já,19,9,9,,,,
30,up,Miley Cyrus,Wrecking Ball,32,24,7,,,,
31,down,Chinaski,Každý Ráno,27,23,8,,,,
32,down,Wohnout,Svaz Ceskych Bohemu,29,9,9,,,,
33,-,Jiří Schelinger,Léto S Tebou,-,33,1,,,,
34,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,9,,,,
35,down,Peter Bic Project,Hey Now,30,28,8,,,,
36,up,Adele,Skyfall,47,1,9,,,,
37,down,P!nk,Try,33,10,7,,,,
38,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",36,23,7,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),38,3,5,,,,
40,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,5,,,,
41,down,Pharrell Williams,Freedom,34,12,7,,,,
42,up,Kryštof,Zůstaň tu se mnou (Za sny),45,25,7,,,,
43,down,Kryštof,Hvězdáři (feat. Sima Martausová),28,1,6,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,24,5,22,2019-10-06,20,2019-10-13
45,-,Amy Macdonald,This Is the Life,-,45,1,,,,
46,up,Mandrage,Srouby a Matice,48,8,9,,,,
47,down,Ewa Farna,Vanoce Na Miru,1,1,7,,,,
48,down,テイラー・スウィフト,Shake It Off,39,30,7,,,,
49,down,Alexandra Burke,Hallelujah,37,16,7,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,15,2,,,,
51,down,Katy Perry,Roar,42,22,9,,,,
52,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,43,39,7,,,,
53,-,SHAED & ZAYN,Trampoline,-,32,1,63,2019-10-06,63,2019-10-06
54,-,Ava Max,On Somebody,-,54,1,,,,
55,down,Mirai,"Když nemůžeš, tak přidej",21,2,9,,,,
56,-,Boombox & Tina Karol,Безодня,-,56,1,,,,
57,-,ABBA,Happy New Year,-,9,1,,,,
58,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,58,1,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,6,,,,
60,-,Natalia Mogilevskaya,Зима (Плюшевый Мишка),-,60,1,,,,
61,-,Peha,Spomal,-,61,1,,,,
62,-,"Happy New Year TA, Toddi and Friends & Torsten Abrolat",Happy New Year! (We Wish You ...),-,62,1,,,,
63,-,Cher,Believe,-,63,1,,,,
64,-,Katy Perry,Firework,-,64,1,,,,
65,down,A Great Big World & Christina Aguilera,Say Something,44,14,7,,,,
66,up,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),96,45,6,,,,
67,up,Camila Cabello,Havana (feat. Young Thug),94,35,7,,,,
68,-,Vikki Leigh,Dance Monkey,-,68,1,,,,
69,-,Peha,Muoj Boze,-,69,1,,,,
70,-,Ewa Farna,Leporelo,-,70,1,,,,
71,-,Sia,Unstoppable,-,3,2,81,2019-11-10,81,2019-11-10
72,-,Ivan Mládek & Banjo Band Ivana Mládka,Kousavá Deka,-,72,1,,,,
73,-,Desmod,Modlitba,-,73,1,,,,
74,-,Kelly Marie,Feels Like I'm In Love,-,74,1,,,,
75,-,Dr Brs & Jazz+az,Ma jól vagyok,-,75,1,,,,
76,-,Karel Gott,Stokrát Chválím Čas,-,4,1,,,,
77,-,Dr Brs & Varga Viktor,Koccintós (feat. Biga),-,77,1,,,,
78,-,Ed Sheeran,Photograph,-,12,1,,,,
79,-,Sylwia Grzeszczak & Liber,Dobre Myśli,-,79,1,,,,
80,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,80,1,64,2019-10-06,63,2019-10-20
81,-,Bee Gees,How Can You Mend a Broken Heart,-,81,1,,,,
82,down,OneRepublic,Love Runs Out,56,39,4,,,,
83,-,Bee Gees,Nights On Broadway,-,83,1,,,,
84,-,Bee Gees,First of May,-,84,1,,,,
85,-,Bee Gees,Lonely Days,-,85,1,,,,
86,down,Slza,Lhůta záruční,49,40,7,,,,
87,-,Cryoshell,Creeping in My Soul (feat. Christine & Budapest Art Orchestra) [Classical Version],-,87,1,,,,
88,down,Katy Perry,Dark Horse (feat. Juicy J),61,35,7,,,,
89,-,Özge Ustagül & Mazyar Beygi,Alev Alev,-,89,1,,,,
90,-,Pharrell Williams,Come Get It Bae,-,90,1,,,,
91,-,Hadise,Düm Tek Tek,-,91,1,,,,
92,up,Chinaski,Víno,95,23,6,,,,
93,down,Pitbull,Timber (feat. Ke$ha),50,16,7,,,,
94,down,Xindl X,V Blbym Veku (Unpluggiat),62,46,7,,,,
95,up,Rihanna,Stay (feat. Mikky Ekko),97,46,6,,,,
96,down,Nightwork,Čekám Na Signál,63,49,6,,,,
97,down,テイラー・スウィフト,Blank Space,64,48,6,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],91,53,5,,,,
99,down,Jennifer Lopez,Ain't Your Mama,98,19,4,,,,
100,down,Kryštof,Srdcebeat,93,51,7,,,,
