Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,1,1,,,,
2,up,Kryštof,Cesta (feat. Tomáš Klus),9,1,1,,,,
3,up,Adele,Skyfall,8,1,1,,,,
4,up,Pharrell Williams,Happy,61,4,1,,,,
5,up,Dua Lipa,Don't Start Now,26,2,1,19,2019-11-03,3,2020-01-05
6,up,Adele,Hello,11,1,1,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,1,1,,,,
8,up,Ed Sheeran,Shape of You,12,1,1,94,2020-01-05,94,2020-01-05
9,up,Václav Neckář,Půlnoční,13,2,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),68,5,1,,,,
11,up,Adele,Rolling In the Deep,15,4,1,,,,
12,up,Ed Sheeran,Perfect,16,1,1,73,2019-10-06,58,2019-10-20
13,up,ONEMANSHOW Foundation,Cizí zeď,14,2,1,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],75,4,1,,,,
15,down,Pavel Callta,Písnička (feat. Pokáč),5,5,1,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,19,9,1,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
18,up,Adele,Someone Like You,18,4,1,,,,
19,up,Adele,Set Fire to the Rain,20,5,1,,,,
20,up,James Arthur,Impossible,64,2,1,,,,
21,up,Kryštof,Ty a já,22,9,1,,,,
22,up,Rihanna,Diamonds,25,11,1,,,,
23,up,Barbora Poláková,Nafrněná,29,12,1,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,5,1,,,,
25,up,John Newman,Love Me Again (Gemini Remix),34,13,1,,,,
26,down,Ed Sheeran,Thinking Out Loud,6,6,1,,,,
27,up,Harry Styles,Sign of the Times,32,8,1,,,,
28,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),42,20,1,,,,
29,-,Passenger,Let Her Go,-,10,1,,,,
30,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",82,11,1,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,8,1,81,2020-02-09,81,2020-02-09
32,up,Sia,Chandelier,43,1,1,,,,
33,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,1,1,1,,,,
34,down,イマジン・ドラゴンズ,Radioactive,28,4,1,,,,
35,up,Katy Perry,Roar,83,22,1,,,,
36,down,Chinaski,Láska a data,4,4,1,,,,
37,up,Peter Bic Project,Hey Now,51,28,1,,,,
38,up,P!nk,Try,50,10,1,,,,
39,up,Pharrell Williams,Freedom,49,12,1,,,,
40,down,LP,Lost on You,21,2,1,,,,
41,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),23,5,1,,,,
42,up,Miley Cyrus,Wrecking Ball,45,24,1,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],60,38,1,,,,
44,-,テイラー・スウィフト,Shake It Off,-,30,1,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia),58,3,1,,,,
46,up,Chinaski,Každý Ráno,46,23,1,,,,
47,-,Mirai,"Když nemůžeš, tak přidej",-,2,1,,,,
48,up,Kryštof,Zůstaň tu se mnou (Za sny),56,25,1,,,,
49,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,57,39,1,,,,
50,up,A Great Big World & Christina Aguilera,Say Something,59,14,1,,,,
51,up,Katy Perry,Dark Horse (feat. Juicy J),87,35,1,,,,
52,-,Sunrise Avenue,Hollywood Hills,-,41,1,,,,
53,down,Selena Gomez,Lose You to Love Me,3,2,1,53,2019-10-27,2,2019-11-03
54,-,Berenika Kohoutová,Dělám Stojky,-,14,1,,,,
55,up,Slza,Lhůta záruční,62,40,1,,,,
56,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",54,23,1,,,,
57,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,1,13,2019-10-06,13,2019-10-06
58,-,Justin Bieber,Boyfriend (Acoustic Version),-,58,1,,,,
59,-,Marsyas,Barvám,-,59,1,,,,
60,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
61,-,Selena Gomez & Marshmello,Wolves,-,61,1,,,,
62,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),98,6,1,,,,
63,-,Sto zvířat,Zoo,-,63,1,,,,
64,down,Kygo & Whitney Houston,Higher Love,24,24,1,22,2019-10-06,20,2019-10-13
