Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,23,,,,
2,up,Adele,Skyfall,3,1,149,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),4,1,156,,,,
4,up,Adele,Hello,6,1,149,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,2,126,,,,
6,up,Ed Sheeran,Shape of You,8,1,151,94,2020-01-05,94,2020-01-05
7,up,Václav Neckář,Půlnoční,9,2,155,,,,
8,up,James Arthur,Impossible,10,2,131,,,,
9,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,133,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,25,,,,
11,up,Ed Sheeran,Perfect,13,1,157,73,2019-10-06,58,2019-10-20
12,up,PSY,Gangnam Style,15,6,128,,,,
13,up,Adele,Rolling In the Deep,16,4,143,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,143,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,129,,,,
16,up,Adele,Someone Like You,21,4,133,,,,
17,up,Kryštof,Ty a já,18,9,156,,,,
18,up,Passenger,Let Her Go,22,10,140,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,3,,,,
20,up,Rihanna,Diamonds,29,11,155,,,,
21,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),24,15,100,,,,
22,up,Barbora Poláková,Nafrněná,28,12,152,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,5,134,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,26,1,149,1,2019-10-06,1,2019-10-06
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,7,136,,,,
26,down,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
27,-,Rihanna,Born Again,-,27,1,,,,
28,up,Ed Sheeran,Thinking Out Loud,32,6,140,,,,
29,up,John Newman,Love Me Again (Gemini Remix),33,13,148,,,,
30,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",35,11,129,,,,
31,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,36,1,130,,,,
32,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),39,20,144,,,,
33,up,will.i.am,Scream & Shout (feat. Britney Spears),64,29,83,,,,
34,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,115,,,,
35,up,Katy Perry,Roar,51,22,135,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],42,23,125,,,,
37,up,Kryštof,Zůstaň tu se mnou (Za sny),43,25,120,,,,
38,up,P!nk,Try,47,10,115,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),46,3,106,,,,
40,up,Miley Cyrus,Wrecking Ball,50,24,128,,,,
41,up,Peter Bic Project,Hey Now,52,28,125,,,,
42,up,Mr. Probz,Waves,53,33,94,,,,
43,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),63,23,3,,,,
44,-,Mandrage,Srouby a Matice,-,8,118,,,,
45,-,Vojtěch Dyk,Šumavský otčenáš,-,23,1,,,,
46,up,Sebastian,Toulavá,55,13,101,,,,
47,up,テイラー・スウィフト,Shake It Off,56,30,111,,,,
48,down,イマジン・ドラゴンズ,Radioactive,23,4,156,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),60,15,88,,,,
50,down,Wohnout,Svaz Ceskych Bohemu,25,9,157,,,,
51,-,Ewa Farna,Vanoce Na Miru,-,1,70,,,,
52,up,Katy Perry,Dark Horse (feat. Juicy J),57,35,99,,,,
53,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,44,41,,,,
54,down,Pharrell Williams,Freedom,41,12,109,,,,
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,96,39,95,,,,
56,up,Slza,Lhůta záruční,97,40,94,,,,
57,down,Harry Styles,Sign of the Times,31,8,143,,,,
58,up,Pitbull,Timber (feat. Ke$ha),100,16,71,,,,
59,down,Mirai,"Když nemůžeš, tak přidej",49,2,154,,,,
60,-,usuck,Babydoll x Perfect Girl,-,60,1,,,,
61,-,Helena Zetova,Krok Do Neznama,-,61,1,,,,
62,-,Chinaski,Měl bych si boty zout,-,45,1,,,,
63,-,Ultravox,Hymn,-,63,1,,,,
64,down,Chinaski,Každý Ráno,40,23,132,,,,
65,-,Anne-Marie x Aitch,Psycho,-,65,1,,,,
66,down,Beyoncé,CUFF IT,45,45,2,,,,
67,-,Beyoncé,CUFF IT,-,67,1,,,,
68,-,Moon Byul,COMMA,-,68,1,,,,
69,-,Hana Hegerová,Amfora,-,69,1,,,,
70,-,ATMO Music & Jakub Děkan,Ráno,-,20,24,,,,
71,-,Jitka Zelenková,Když Se Narodíme,-,71,1,,,,
72,-,中央樂團合唱團,喀秋莎,-,72,1,,,,
73,-,Whee In,Sunny Shower (feat. Colde),-,73,1,,,,
74,-,Darina Rolincová,Anjelik Môj I,-,74,1,,,,
75,-,ジェイミー・カラム,Comes Love,-,75,1,,,,
76,-,Crash Adams,Caroline,-,76,1,,,,
77,-,INST,I Ain't Worried (Instrumental),-,77,1,,,,
78,-,Louis Tomlinson,Written All Over Your Face,-,78,1,,,,
79,-,rhianne,Somewhere Only We Know,-,79,1,,,,
80,-,AJ Smith,Drama,-,80,1,,,,
81,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,8,127,81,2020-02-09,81,2020-02-09
82,-,Teddy Edelmann,Hvorfor Kærligheden Brister,-,82,1,,,,
83,-,Louis Tomlinson,The Greatest,-,83,1,,,,
84,-,Miley Cyrus,Track Nine,-,84,1,,,,
85,-,Sam Smith,I'm Not the Only One,-,85,1,,,,
86,-,Ava Max,Weapons,-,86,1,,,,
87,-,The Hooters,Don't Knock It 'Til You Try It,-,87,1,,,,
88,-,LINA & Jennifer,Долен,-,88,1,,,,
89,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,89,1,,,,
90,-,AJ Smith,Die for Your Love,-,90,1,,,,
91,-,Gay Gordon,Auld Lang Syne,-,91,1,,,,
92,-,Harry Belafonte,Mary's Boy Child,-,92,1,,,,
93,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,93,1,,,,
94,down,ONEMANSHOW Foundation,Cizí zeď,12,2,143,,,,
95,-,Kryštof,Srdcebeat,-,51,56,,,,
96,down,Adele,Set Fire to the Rain,20,5,138,,,,
97,down,Sia,Chandelier,37,1,133,,,,
98,-,Alexandra Burke,Hallelujah,-,16,79,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,54,14,105,,,,
100,-,Xindl X,V Blbym Veku (Unpluggiat),-,46,80,,,,
