Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,46,1,5,96,2020-05-31,21,2020-06-07
2,up,Alec Benjamin,Match in the Rain,66,2,6,,,,
3,up,Sia,"Together (From the Motion Picture ""Music"")",19,2,8,,,,
4,up,Harry Styles,Watermelon Sugar,56,1,8,85,2019-11-17,2,2020-08-23
5,down,Adele,Skyfall,3,1,38,,,,
6,up,Kryštof,Cesta (feat. Tomáš Klus),12,1,39,,,,
7,up,Lady Gaga,Free Woman,26,7,3,99,2020-05-31,80,2020-06-07
8,down,Pharrell Williams,Happy (Oktoberfest Mix),4,2,10,,,,
9,down,Adele,Hello,5,1,35,,,,
10,down,Ed Sheeran,Shape of You,7,1,39,94,2020-01-05,94,2020-01-05
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,37,,,,
12,down,Václav Neckář,Půlnoční,9,2,39,,,,
13,-,Maroon 5,Nobody's Love,-,13,1,79,2020-08-16,73,2020-08-23
14,down,James Arthur,Impossible,10,2,34,,,,
15,down,PSY,Gangnam Style,11,6,13,,,,
16,down,Ed Sheeran,Perfect,13,1,39,73,2019-10-06,58,2019-10-20
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,35,,,,
18,down,Adele,Rolling In the Deep,14,4,36,,,,
19,up,Sima,Toto Leto (feat. Kali),25,2,5,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,6,36,2020-06-21,2,2020-08-09
21,up,Mirai,YAHODA,27,11,8,,,,
22,-,Ava Max,Who's Laughing Now,-,22,1,,,,
23,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,3,83,2020-09-06,57,2020-09-20
24,down,ONEMANSHOW Foundation,Cizí zeď,16,2,38,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,32,,,,
26,down,LP,Lost on You,22,2,39,,,,
27,down,Adele,Someone Like You,23,4,36,,,,
28,down,Wohnout,Svaz Ceskych Bohemu,21,9,39,,,,
29,up,Kryštof,Ty a já,29,9,39,,,,
30,up,Passenger,Let Her Go,32,10,38,,,,
31,-,Adam Ďurica,Zatancuj Si So Mnou,-,2,13,,,,
32,down,Rihanna,Diamonds,31,11,39,,,,
33,up,Mandrage,Srouby a Matice,94,8,31,,,,
34,-,HINAPIA,Drip,-,34,1,,,,
35,-,Tereza Mašková,New Me,-,35,1,,,,
36,-,Tereza Mašková,Žár,-,36,1,,,,
37,down,Mirai,"Když nemůžeš, tak přidej",20,2,38,,,,
38,down,イマジン・ドラゴンズ,Radioactive,30,4,39,,,,
39,-,Tereza Mašková,Nahá,-,39,1,,,,
40,-,Chinaski,Dobrak Od Kosti,-,40,1,,,,
41,-,Maroon 5,Memories,-,1,29,36,2019-10-06,2,2019-11-17
42,-,Tereza Mašková,O nás dvou,-,27,3,,,,
43,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,11,12,,,,
44,-,Arame,Mama (feat. Diana Gurckaya) [Live],-,44,1,,,,
45,down,BTS,Filter,33,31,3,50,2020-02-23,50,2020-02-23
46,-,Michele Morrone,Hard For Me,-,19,6,,,,
47,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,6,9,,,,
48,-,Sky McCreery,If You Leave,-,48,1,,,,
49,down,Little Mix,Holiday,2,2,2,,,,
50,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,50,1,,,,
51,-,McFly,Love Is Easy,-,51,1,,,,
52,-,Jasmína & Jen da Guitar,See Me That Way,-,52,1,,,,
53,down,Ava Max,Kings & Queens,37,4,16,80,2020-03-15,37,2020-09-27
54,-,Alex Rossi,Tutto Va Bene Quando Facciamo L'Amore,-,54,1,,,,
55,-,Gazebo,I Like Chopin 2020 (Radio Edit),-,55,1,,,,
56,-,Mike + The Mechanics,Nobody's Perfect,-,56,1,,,,
57,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,57,1,,,,
58,-,WayV,Bad Alive (English Version),-,58,1,,,,
59,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,55,1,,,,
60,-,Sarah Connor,Wie schön du bist,-,60,1,,,,
61,-,Alicia Keys,Underdog,-,3,6,69,2020-01-12,43,2020-03-29
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,62,1,,,,
63,-,L.E.J,Summer 2016 (Medley / Extended),-,63,1,,,,
64,-,Clyde Lawrence,Homesick,-,64,1,,,,
65,-,Tereza Mašková,Chtěla bych znát,-,65,1,,,,
66,-,Clyde Lawrence,Wake Up,-,66,1,,,,
67,-,Billy Vaughn,Raunchy,-,67,1,,,,
68,-,Tia Airoldi,Isn't It Fine,-,68,1,,,,
69,-,Billy Vaughn and His Orchestra,Mexicali Rose,-,69,1,,,,
70,-,Adam Lambert,Closer To You (Live),-,70,1,,,,
71,-,Sofian Medjmedj,VMBR,-,71,1,,,,
72,-,Gwen Stefani,Make Me Like You (RAC Mix),-,72,1,,,,
73,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,73,1,,,,
74,-,Tereza Mašková,Žijeme jenom jednou (feat. Ondřej G. Brzobohatý),-,74,1,,,,
75,-,Rafaella Carra,Caliente...Caliente,-,75,1,,,,
76,-,Ceha,DADAE (feat. Annabelle),-,76,1,,,,
77,-,Hooverphonic,Release Me,-,77,1,,,,
78,-,YONGZOO,Puzzle,-,78,1,,,,
79,-,Rafaella Carra,Fiesta,-,79,1,,,,
80,-,APRIL,Take My Hand,-,80,1,,,,
81,-,Viky Moscholiou,O Alitis,-,81,1,,,,
82,-,Billy Vaughn and His Orchestra,Berlin Melody,-,82,1,,,,
83,-,APRIL,At First Sight,-,83,1,,,,
84,-,Karel Zich,Měla Na Očích Brýle,-,84,1,,,,
85,-,APRIL,Happy Everyday,-,85,1,,,,
86,-,APRIL,Pretty Brown Dog,-,86,1,,,,
87,-,Robo Opatovský,Sen,-,87,1,,,,
88,-,Ashnikko,Cry (feat. Grimes),-,88,1,,,,
89,-,Audio Idols,Total Eclipse of the Heart,-,89,1,,,,
90,down,will.i.am,Scream & Shout (feat. Britney Spears),38,29,20,,,,
91,-,Billy Vaughn,Red Roses For A Blue Lady,-,91,1,,,,
92,-,Klapa Cambi,Cesarica,-,92,1,,,,
93,-,Mari Kraymbreri,Мне так хорошо,-,93,1,,,,
94,-,Billy Vaughn,Petite Fleur,-,94,1,,,,
95,-,Billy Vaughn,Magic Moment,-,95,1,,,,
96,-,Jiri Malasek,Den Je Krásný (feat. Karel Gott & Jana Petrů),-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,25,,,,
98,up,Barbora Poláková,Nafrněná,99,12,38,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,5,32,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,7,31,,,,
