Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,I PŘES TO VŠECHNO,5,1,14,,,,
2,-,Louis Tomlinson,Defenceless,-,2,1,,,,
3,up,Adele,Skyfall,38,1,62,,,,
4,down,Kryštof,Cesta (feat. Tomáš Klus),1,1,66,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,2,36,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,1,63,,,,
7,down,Ed Sheeran,Shape of You,3,1,65,94,2020-01-05,94,2020-01-05
8,down,Václav Neckář,Půlnoční,4,2,66,,,,
9,down,James Arthur,Impossible,6,2,57,,,,
10,up,PSY,Gangnam Style,29,6,39,,,,
11,down,Ed Sheeran,Perfect,7,1,66,73,2019-10-06,58,2019-10-20
12,down,Wohnout,Svaz Ceskych Bohemu,11,9,66,,,,
13,down,Adele,Set Fire to the Rain,10,4,56,,,,
14,down,Kryštof,Ty a já,9,9,66,,,,
15,up,Rihanna,Diamonds,15,11,66,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,5,57,,,,
17,up,Barbora Poláková,Nafrněná,17,12,64,,,,
18,up,John Newman,Love Me Again (Gemini Remix),20,13,61,,,,
19,up,Ed Sheeran,Thinking Out Loud,21,6,59,,,,
20,up,LP,Lost on You,22,2,66,,,,
21,up,Sia,Chandelier,26,1,55,,,,
22,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),23,20,57,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,27,1,62,1,2019-10-06,1,2019-10-06
24,up,Miley Cyrus,Wrecking Ball,33,24,47,,,,
25,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,25,1,46,,,,
26,-,Adele,Hello,-,1,60,,,,
27,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,23,44,,,,
28,up,Katy Perry,Roar,28,22,53,,,,
29,-,Adele,Rolling In the Deep,-,4,58,,,,
30,down,Adele,Someone Like You,13,4,55,,,,
31,up,Peter Bic Project,Hey Now,39,28,45,,,,
32,up,Chinaski,Každý Ráno,40,23,51,,,,
33,down,イマジン・ドラゴンズ,Radioactive,16,4,66,,,,
34,up,Mr. Probz,Waves,42,33,19,,,,
35,-,ONEMANSHOW Foundation,Cizí zeď,-,2,59,,,,
36,up,Sebastian,Toulavá,44,13,35,,,,
37,up,Kryštof,Zůstaň tu se mnou (Za sny),49,25,43,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,15,25,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),46,35,33,,,,
40,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,39,32,,,,
41,up,Slza,Lhůta záruční,51,40,31,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,47,,,,
43,-,Pink Floyd,Us and Them (2011 Remastered Version),-,43,1,,,,
44,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,60,,,,
45,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",41,23,41,,,,
46,down,Mirai,"Když nemůžeš, tak přidej",14,2,65,,,,
47,-,Matt Bianco,Yeh Yeh (Dance Mix),-,47,1,,,,
48,up,Alexandra Burke,Hallelujah,54,16,26,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,22,38,,,,
50,up,Pitbull,Timber (feat. Ke$ha),52,16,27,,,,
51,down,Passenger,Let Her Go,12,10,62,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,53,81,2020-02-09,81,2020-02-09
53,-,Harry Styles,Sign of the Times,-,8,62,,,,
54,down,テイラー・スウィフト,Shake It Off,45,30,40,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,7,57,,,,
56,down,Rihanna,Stay (feat. Mikky Ekko),55,46,24,,,,
57,up,Xindl X,V Blbym Veku (Unpluggiat),58,46,28,,,,
58,down,P!nk,What About Us,56,17,16,,,,
59,up,Sam Smith,Writing's On the Wall,61,23,20,,,,
60,down,P!nk,Try,34,10,42,,,,
61,down,Pharrell Williams,Freedom,31,12,37,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),32,3,38,,,,
63,-,Donna Lewis,I Love You Always Forever,-,63,1,,,,
64,down,A Great Big World & Christina Aguilera,Say Something,43,14,39,,,,
65,-,Chinaski,Slovenský Klín,-,50,8,,,,
66,-,Emma,Dimentico tutto,-,66,1,,,,
67,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,63,2,,,,
68,-,Tereza Kerndlova,Jméno,-,68,1,,,,
69,-,Ed Sheeran,Afterglow,-,6,5,18,2021-01-03,18,2021-01-03
70,-,Ra,Исчезни,-,70,1,,,,
71,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,1,30,,,,
72,-,Dream & PmBata,Roadtrip,-,72,1,,,,
73,down,Harry Styles,Golden,37,37,5,61,2019-12-22,39,2020-12-13
74,-,Ladislav Štaidl,"Jsou Dny, Kdy Svítá O Něco Dřív",-,74,1,,,,
75,down,Nightwork,Čekám Na Signál,60,49,25,,,,
76,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),64,19,15,,,,
77,down,Jennifer Lopez,Ain't Your Mama,65,19,17,,,,
78,-,Pink Floyd,Money (2011 Remastered Version),-,78,1,,,,
79,-,SHAMI & Rauf & Faik,Запомни I love you,-,71,2,,,,
80,-,Brother Beyond,When Will I See You Again,-,80,1,,,,
81,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,81,1,,,,
82,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",53,11,54,,,,
83,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,83,1,,,,
84,-,Andrea Bocelli,Cuando Me Enamoro (Quando M'Innamoro),-,84,1,,,,
85,up,OneRepublic,Love Runs Out,96,39,26,,,,
86,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,86,1,,,,
87,-,Sister Hazel,Change Your Mind,-,87,1,,,,
88,-,Brother Beyond,Drive On (7'' Version),-,88,1,,,,
89,down,will.i.am,Scream & Shout (feat. Britney Spears),66,29,35,,,,
90,down,Mandrage,Srouby a Matice,59,8,48,,,,
91,-,Sunrise Avenue,Hollywood Hills,-,41,11,,,,
92,-,Ava Max,Sweet but Psycho,-,10,18,77,2019-10-06,77,2019-10-06
93,down,テイラー・スウィフト,Blank Space,57,48,21,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],63,53,21,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,15,41,,,,
96,down,Kryštof,Srdcebeat,87,51,23,,,,
97,down,Lukas Graham,7 Years,67,18,19,,,,
98,down,Chinaski,Víno,86,23,34,,,,
99,down,Ewa Farna,Vanoce Na Miru,62,1,20,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,70,57,14,,,,
