Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Farna,Vanoce Na Miru,41,1,3,,,,
2,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
3,down,Kryštof,Hvězdáři (feat. Sima Martausová),2,1,2,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,5,1,2019-10-06,1,2019-10-06
5,up,Adele,Skyfall,9,1,5,,,,
6,down,Václav Neckář,Půlnoční,5,2,5,,,,
7,up,Kryštof,Cesta (feat. Tomáš Klus),8,1,5,,,,
8,down,Adele,Hello,4,1,5,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,5,,,,
10,down,Ed Sheeran,Shape of You,7,1,5,94,2020-01-05,94,2020-01-05
11,up,James Arthur,Impossible,11,2,5,,,,
12,up,Ed Sheeran,Perfect,12,1,5,73,2019-10-06,58,2019-10-20
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,5,,,,
14,up,Adele,Rolling In the Deep,14,4,5,,,,
15,down,ONEMANSHOW Foundation,Cizí zeď,10,2,5,,,,
16,up,Wham!,Last Christmas (Single Version),79,12,2,70,2019-12-01,2,2020-12-27
17,up,Kryštof,Ty a já,18,9,5,,,,
18,down,Adele,Set Fire to the Rain,15,4,5,,,,
19,down,Adele,Someone Like You,17,4,5,,,,
20,down,Passenger,Let Her Go,19,10,5,,,,
21,up,Barbora Poláková,Nafrněná,22,12,5,,,,
22,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,46,1,5,,,,
23,down,Rihanna,Diamonds,21,11,5,,,,
24,down,イマジン・ドラゴンズ,Radioactive,23,4,5,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,4,,,,
26,up,Ed Sheeran,Thinking Out Loud,26,6,5,,,,
27,up,Harry Styles,Sign of the Times,27,8,5,,,,
28,-,Ed Sheeran,Beautiful People (feat. Khalid),-,28,3,13,2019-10-06,13,2019-10-06
29,up,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),31,20,5,,,,
30,up,LP,Lost on You,33,2,5,,,,
31,up,Sia,Chandelier,61,1,5,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,8,5,81,2020-02-09,81,2020-02-09
33,up,Katy Perry,Roar,36,22,5,,,,
34,down,Wohnout,Svaz Ceskych Bohemu,30,9,5,,,,
35,up,Peter Bic Project,Hey Now,38,28,4,,,,
36,up,Pharrell Williams,Freedom,37,12,4,,,,
37,up,Miley Cyrus,Wrecking Ball,40,24,4,,,,
38,up,P!nk,Try,39,10,4,,,,
39,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",44,23,4,,,,
40,down,カーリー・レイ・ジェプセン,Call Me Maybe,29,22,4,,,,
41,up,Sebastian,Toulavá,43,13,3,,,,
42,down,Chinaski,Láska a data,24,4,5,,,,
43,down,Mikolas Josef,Colorado,28,28,2,,,,
44,up,テイラー・スウィフト,Shake It Off,49,30,4,,,,
45,up,Kryštof,Zůstaň tu se mnou (Za sny),55,25,4,,,,
46,-,Taylor Swift,Christmas Tree Farm,-,30,1,28,2019-12-08,28,2019-12-08
47,-,Verona,Náhodou 2019 (feat. Michal David),-,19,1,,,,
48,-,Niall Horan,Put a Little Love On Me,-,48,1,50,2019-12-08,50,2019-12-08
49,up,A Great Big World & Christina Aguilera,Say Something,50,14,4,,,,
50,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,39,4,,,,
51,-,Alec Benjamin,Let Me Down Slowly,-,51,1,,,,
52,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),48,6,4,,,,
53,up,Johny Machette,Vanocni (feat. Teri Blitzen),75,47,2,,,,
54,-,Quinn XCII,U & Us,-,54,1,,,,
55,down,Katy Perry,Dark Horse (feat. Juicy J),52,35,4,,,,
56,down,Chinaski,Každý Ráno,47,23,4,,,,
57,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,57,1,,,,
58,-,Janek Ledecký,Ryba Rybě,-,46,1,,,,
59,down,Kygo & Whitney Houston,Higher Love,34,24,4,22,2019-10-06,20,2019-10-13
60,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,6,2,,,,
61,down,Maroon 5,Memories,16,1,5,36,2019-10-06,2,2019-11-17
62,-,Hana Zagorová,Je Naprosto Nezbytné,-,1,1,,,,
63,-,Michal Hruza,Namaluj Svitani (Radio edit),-,63,1,,,,
64,-,Adam Mišík,Ty Se Díváš (feat. Sofian Medjmedj & Skinny Barber),-,64,1,,,,
65,-,Niall Horan,Nice to Meet Ya,-,49,1,28,2019-10-06,28,2019-10-06
66,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,3,,,,
67,-,O5 a Radeček,Doufám (feat. Poetika),-,67,1,,,,
68,down,Sima,Je Mi Jedno,65,34,2,,,,
69,-,Aneta Langerova,Vzpomínka (Live),-,69,1,,,,
70,-,Vaclav Noid Barta,V zahradě getsemanské (Děj se vůle tvá...),-,70,1,,,,
71,-,Doga,Nejsem Rozumnej,-,71,1,,,,
72,down,Dua Lipa,Don't Start Now,62,2,5,19,2019-11-03,3,2020-01-05
73,-,Janek Ledecký,Ty Spíš,-,73,1,,,,
74,-,Vaclav Noid Barta,Noc (feat. Eva Burešová),-,74,1,,,,
75,-,Lisa Stansfield,Real Love,-,75,1,,,,
76,-,Nerez,Naboso,-,76,1,,,,
77,-,Eliad,מסע,-,77,1,,,,
78,-,Kofe-in,Bouře,-,78,1,,,,
79,-,Rezident,In Veins,-,79,1,,,,
80,up,Mandrage,Srouby a Matice,90,8,5,,,,
81,-,Annet X,Vědomí,-,81,1,,,,
82,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,82,1,,,,
83,-,Westlife,Obvious,-,83,1,,,,
84,-,Mandrage,Lavina,-,84,1,,,,
85,-,Marta Kubišová,Slzy tvý mámy,-,85,1,,,,
86,-,Шамшурин,Небо (feat. Viq) [Live],-,86,1,,,,
87,down,Slza,Lhůta záruční,53,40,4,,,,
88,-,Slade,Merry Xmas Everybody,-,88,1,,,,
89,-,"Richard Müller, Kristina Smetanova, Jana Danova & Zuzana Mikulcová",Rieka (Live),-,89,1,,,,
90,down,Pitbull,Timber (feat. Ke$ha),54,16,4,,,,
91,-,Niki & Gabi,Let It Roar,-,91,1,,,,
92,up,will.i.am,Scream & Shout (feat. Britney Spears),94,29,3,,,,
93,down,Mirai,"Když nemůžeš, tak přidej",20,2,5,,,,
94,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),68,15,3,,,,
95,down,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",35,11,5,,,,
96,up,Kryštof,Srdcebeat,98,51,4,,,,
97,down,Xindl X,V Blbym Veku (Unpluggiat),57,46,4,,,,
98,down,Sunrise Avenue,Hollywood Hills (Live From the Big Band Theory Tour  / 2013),93,45,3,,,,
99,down,テイラー・スウィフト,Blank Space,58,48,3,,,,
100,down,Alexandra Burke,Hallelujah,56,16,4,,,,
