Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,2,,,,
2,down,Harry Styles,As It Was,1,1,8,,,,
3,up,Kryštof,Cesta (feat. Tomáš Klus),3,1,133,,,,
4,up,Adele,Hello,4,1,126,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,1,115,,,,
6,down,Adele,Skyfall,2,1,128,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,2,103,,,,
8,up,Václav Neckář,Půlnoční,28,2,132,,,,
9,down,James Arthur,Impossible,8,2,110,,,,
10,down,Ed Sheeran,Perfect,7,1,134,73,2019-10-06,58,2019-10-20
11,up,PSY,Gangnam Style,32,6,105,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,4,106,,,,
13,down,Adele,Set Fire to the Rain,9,4,115,,,,
14,up,Mandrage,Srouby a Matice,96,8,101,,,,
15,down,Adele,Someone Like You,11,4,110,,,,
16,up,Rihanna,Diamonds,36,11,132,,,,
17,down,Barbora Poláková,Nafrněná,12,12,129,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,113,,,,
19,down,Ed Sheeran,Thinking Out Loud,18,6,117,,,,
20,down,LP,Lost on You,16,2,132,,,,
21,down,Harry Styles,Sign of the Times,13,8,120,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,17,1,128,1,2019-10-06,1,2019-10-06
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,7,115,,,,
24,up,John Newman,Love Me Again (Gemini Remix),42,13,125,,,,
25,down,Kryštof,Ty a já,19,9,133,,,,
26,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,20,1,107,,,,
27,up,Sia,Chandelier,44,1,111,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,8,106,81,2020-02-09,81,2020-02-09
29,down,Wohnout,Svaz Ceskych Bohemu,25,9,134,,,,
30,down,Katy Perry,Roar,24,22,112,,,,
31,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),22,20,121,,,,
32,down,P!nk,Try,26,10,92,,,,
33,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],47,23,102,,,,
34,up,Kryštof,Zůstaň tu se mnou (Za sny),48,25,98,,,,
35,down,イマジン・ドラゴンズ,Radioactive,21,4,133,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia),49,3,83,,,,
37,down,Miley Cyrus,Wrecking Ball,27,24,105,,,,
38,down,Chinaski,Každý Ráno,23,23,109,,,,
39,up,Peter Bic Project,Hey Now,50,28,102,,,,
40,down,Sebastian,Toulavá,29,13,79,,,,
41,down,テイラー・スウィフト,Shake It Off,30,30,89,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),35,35,77,,,,
43,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,45,39,73,,,,
44,up,Slza,Lhůta záruční,63,40,72,,,,
45,up,Ewa Farna,Vanoce Na Miru,69,1,53,,,,
46,-,Rihanna,Stay (feat. Mikky Ekko),-,46,53,,,,
47,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",57,11,108,,,,
48,up,Xindl X,V Blbym Veku (Unpluggiat),93,46,61,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,68,,,,
50,up,カーリー・レイ・ジェプセン,Call Me Maybe,76,22,85,,,,
51,-,David Bisbal,No Amanece,-,51,1,,,,
52,up,テイラー・スウィフト,Blank Space,94,48,56,,,,
53,up,Nightwork,Čekám Na Signál,98,49,54,,,,
54,down,Pharrell Williams,Freedom,51,12,86,,,,
55,-,Kryštof,Srdcebeat,-,51,42,,,,
56,up,P!nk,What About Us,97,17,42,,,,
57,up,Ava Max,Sweet but Psycho,100,10,42,77,2019-10-06,77,2019-10-06
58,up,Mirai,"Když nemůžeš, tak přidej",90,2,131,,,,
59,-,OneRepublic,I Ain't Worried,-,1,1,,,,
60,-,Sam Smith,Writing's On the Wall,-,23,40,,,,
61,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),64,1,13,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,26,85,2019-11-17,2,2020-08-23
63,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,63,1,,,,
64,-,Mirai,I PŘES TO VŠECHNO,-,1,33,,,,
65,-,Michael Kocáb & Frantisek Segrado,Stáří (Live),-,65,1,,,,
66,-,Mirai,Vedle tebe usínám,-,3,5,,,,
67,-,Akcent,I'm Sorry,-,67,1,,,,
68,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,68,1,,,,
69,-,Роберт Катчиев,Я тебя люблю,-,69,1,,,,
70,-,CeCe,FUEO,-,70,1,,,,
71,-,Rita Ora,Your Song (Acoustic),-,71,1,,,,
72,-,Billie Eilish & Khalid,lovely,-,25,6,62,2020-02-02,62,2020-02-02
73,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",92,23,94,,,,
74,-,Pokáč,V Lese,-,74,1,,,,
75,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,1,,,,
76,-,peter shrup,Rite Here Rite Now,-,76,1,,,,
77,-,Sarah Kang,One,-,77,1,,,,
78,-,MisterWives,Where Do We Go From Here?,-,78,1,,,,
79,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,79,1,,,,
80,-,Katapult,Vlaky V Hlavě (Live),-,80,1,,,,
81,-,Visokosniy God,О любви,-,81,1,,,,
82,-,Irie Révoltés,Il est là,-,82,1,,,,
83,-,No Name & Božidara Turzonovová,Vianoce s Božidarou,-,83,1,,,,
84,-,Igor Sarukhanov,С днем рождения!,-,84,1,,,,
85,-,Happy Birthday Songs,Happy Birthday To You (Club House Version),-,85,1,,,,
86,-,Rita Ora,Anywhere (R3hab Remix),-,86,1,,,,
87,-,Elka,Нечего терять,-,87,1,,,,
88,-,Jamiroquai,Virtual Insanity (Bklava Remix),-,88,1,,,,
89,-,SEREBRO,Gun,-,89,1,,,,
90,-,BoA,Woman,-,90,1,,,,
91,-,Bryson Andres,Secrets,-,91,1,,,,
92,-,Gianna Nannini,Meravigliosa creatura,-,92,1,,,,
93,down,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),70,44,22,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,14,85,,,,
95,-,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),-,19,38,,,,
96,-,Jennifer Lopez,Ain't Your Mama,-,19,43,,,,
97,-,Lukas Graham,7 Years,-,18,42,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,53,45,,,,
99,-,Chinaski,Slovenský Klín,-,50,20,,,,
100,-,Ed Sheeran,Photograph,-,12,36,,,,
