Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,1,184,,,,
2,up,Ed Sheeran,Shape of You,3,1,209,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,5,1,218,73,2019-10-06,58,2019-10-20
4,up,Sia,Chandelier,4,1,188,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,85,,,,
6,up,James Arthur,Impossible,6,2,179,,,,
7,up,Adele,Rolling In the Deep,7,4,193,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,202,,,,
9,down,OneRepublic,I Ain't Worried,1,1,81,,,,
10,down,Adele,Set Fire to the Rain,9,4,196,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,181,,,,
12,down,Adele,Someone Like You,11,4,190,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,5,188,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,180,,,,
15,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,15,1,184,,,,
16,up,Harry Styles,Sign of the Times,17,8,198,,,,
17,-,Ariana Grande,"yes, and?",-,17,1,,,,
18,up,P!nk,Try,18,10,171,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),19,3,161,,,,
20,down,Ewa Farna,Vanoce Na Miru,16,1,127,,,,
21,down,Pharrell Williams,Freedom,20,12,166,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,21,14,162,,,,
23,up,Pitbull,Timber (feat. Ke$ha),23,16,120,,,,
24,up,Ava Max,Sweet but Psycho,24,10,104,77,2019-10-06,77,2019-10-06
25,down,Alexandra Burke,Hallelujah,22,16,136,,,,
26,up,P!nk,What About Us,26,17,106,,,,
27,up,Lukas Graham,7 Years,83,18,102,,,,
28,down,Ed Sheeran,Photograph,25,12,108,,,,
29,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),27,19,108,,,,
30,down,Jennifer Lopez,Ain't Your Mama,29,19,109,,,,
31,down,Tiësto,The Business,28,1,95,52,2021-01-03,18,2021-04-04
32,up,ATMO Music & Jakub Děkan,Ráno,32,20,67,,,,
33,down,Ylvis,The Fox (What Does the Fox Say?),31,22,85,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),36,23,65,,,,
35,down,Sia,Elastic Heart,34,24,64,,,,
36,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,41,27,44,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,92,,,,
38,down,Justin Timberlake,Say Something (feat. Chris Stapleton),37,19,54,,,,
39,down,Sia,Cheap Thrills,38,29,45,,,,
40,down,Wohnout,Svaz Ceskych Bohemu,35,9,217,,,,
41,down,Emma Drobna,Words,39,25,55,,,,
42,down,Ed Sheeran,Galway Girl,40,22,53,,,,
43,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,30,52,,,,
44,down,Kygo & Selena Gomez,It Ain't Me,42,23,46,,,,
45,-,Ed Sheeran,Shivers,-,1,23,,,,
46,-,Jain,Makeba,-,1,16,,,,
47,-,No Angels,Still In Love With You (Single Version),-,47,1,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,29,47,,,,
49,up,Adam Ďurica,Zatancuj Si So Mnou,51,2,74,,,,
50,down,Chinaski,Potkal jsem tě po letech,45,27,46,,,,
51,down,Beyoncé,Halo,50,32,45,,,,
52,up,ROSALÍA & Travis Scott,TKN,81,1,55,96,2020-05-31,21,2020-06-07
53,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,19,13,,,,
54,-,Nezmaři,Blázen Za Komínem,-,54,1,,,,
55,-,Loreen,Tattoo (Acoustic),-,55,1,,,,
56,-,Vesna,My Sister's Crown,-,14,6,,,,
57,-,Peter and Kerry,Wicked Game (Acoustic),-,57,1,,,,
58,-,Mirai,summer love,-,41,3,,,,
59,-,Karel Gott,Ptačí Nářečí,-,59,1,,,,
60,-,Jacques Brel,Le fou du roi,-,60,1,,,,
61,-,TV Girl,The Blonde,-,61,1,,,,
62,-,Xavier Baumaxa,No Trabajar!,-,62,1,,,,
63,-,Karel Zich,Za To Může Rock'N'Roll,-,63,1,,,,
64,-,Roxen & Alexander Rybak,Wonderland,-,64,1,,,,
65,-,Nikki Idol,My Dirty Secret,-,65,1,,,,
66,-,Demis Roussos,From Souvenir To Souvenir,-,66,1,,,,
67,-,TV Girl,Valerie,-,67,1,,,,
68,-,Britney Spears,3,-,68,1,,,,
69,-,Pegasus,Metropolitans,-,69,1,,,,
70,-,Ariana Grande,Thinking Bout You,-,70,1,,,,
71,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,71,1,,,,
72,-,Boney M.,Kalimba de Luna,-,72,1,,,,
73,-,Smooth Key,Shape of My Heart (Piano Version),-,73,1,,,,
74,-,Shantel & Mahala Raï Banda,Mahalageasca (Shantel DUB),-,74,1,,,,
75,-,Culture Club,Starman,-,75,1,,,,
76,-,カルチャー・クラブ,Your Kisses Are Charity (Blouse and Skirt Mix),-,76,1,,,,
77,-,Culture Club,Maybe I'm a Fool,-,77,1,,,,
