Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",81,1,31,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,10,,,,
3,up,OneRepublic,I Ain't Worried,43,1,28,,,,
4,down,Adele,Skyfall,3,1,156,,,,
5,down,Kryštof,Cesta (feat. Tomáš Klus),4,1,163,,,,
6,down,Adele,Hello,5,1,156,,,,
7,up,Ed Sheeran,Shape of You,9,1,158,94,2020-01-05,94,2020-01-05
8,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,1,140,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,2,133,,,,
10,down,Ewa Farna,Vanoce Na Miru,1,1,77,,,,
11,down,Václav Neckář,Půlnoční,2,2,162,,,,
12,up,Ed Sheeran,Perfect,12,1,164,73,2019-10-06,58,2019-10-20
13,down,ONEMANSHOW Foundation,Cizí zeď,11,2,150,,,,
14,down,PSY,Gangnam Style,13,6,135,,,,
15,-,Frank Wild & Kafuu,Hafo,-,15,4,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,150,,,,
17,up,Wohnout,Svaz Ceskych Bohemu,33,9,164,,,,
18,down,Adele,Set Fire to the Rain,16,4,145,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,136,,,,
20,down,Adele,Someone Like You,17,4,140,,,,
21,down,Rihanna,Diamonds,19,11,162,,,,
22,down,イマジン・ドラゴンズ,Radioactive,21,4,163,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,156,1,2019-10-06,1,2019-10-06
24,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,1,137,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,7,143,,,,
26,up,Harry Styles,Sign of the Times,27,8,148,,,,
27,down,Ed Sheeran,Thinking Out Loud,23,6,147,,,,
28,up,Kryštof,Ty a já,36,9,163,,,,
29,down,John Newman,Love Me Again (Gemini Remix),25,13,155,,,,
30,down,Sia,Chandelier,29,1,136,,,,
31,down,Kryštof,Křídla z mýdla (feat. Jaromír Nohavica),28,20,151,,,,
32,down,Chinaski,Každý Ráno,31,23,139,,,,
33,up,P!nk,Try,52,10,121,,,,
34,down,Katy Perry,Roar,30,22,142,,,,
35,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",32,23,122,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,23,132,,,,
37,up,Miley Cyrus,Wrecking Ball,41,24,135,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),35,3,113,,,,
39,up,Kryštof,Zůstaň tu se mnou (Za sny),39,25,127,,,,
40,down,Pharrell Williams,Freedom,37,12,116,,,,
41,down,Peter Bic Project,Hey Now,40,28,132,,,,
42,up,Sebastian,Toulavá,42,13,108,,,,
43,up,Mr. Probz,Waves,44,33,101,,,,
44,up,Lady Gaga,Bloody Mary,83,13,4,,,,
45,up,テイラー・スウィフト,Shake It Off,45,30,118,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,46,14,112,,,,
47,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,15,95,,,,
48,up,Alexandra Burke,Hallelujah,53,16,86,,,,
49,down,Katy Perry,Dark Horse (feat. Juicy J),48,35,106,,,,
50,-,ABBA,Happy New Year,-,9,5,,,,
51,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,39,102,,,,
52,down,Slza,Lhůta záruční,51,40,100,,,,
53,up,Xindl X,V Blbym Veku (Unpluggiat),56,46,85,,,,
54,up,Mandrage,Srouby a Matice,96,8,122,,,,
55,down,Kryštof & Karel Gott,Vánoční,10,1,19,,,,
56,up,Kryštof,Srdcebeat,97,51,60,,,,
57,down,Rihanna,Stay (feat. Mikky Ekko),54,46,74,,,,
58,up,Jennifer Lopez,Ain't Your Mama,99,19,64,,,,
59,up,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",95,11,136,,,,
60,down,Mirai,"Když nemůžeš, tak přidej",50,2,161,,,,
61,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),60,19,60,,,,
62,-,Tom Jones & Johnnie Spence,Ain't No Sunshine When She's Gone,-,62,1,,,,
63,down,テイラー・スウィフト,Blank Space,58,48,77,,,,
64,down,Ava Max,Sweet but Psycho,59,10,62,77,2019-10-06,77,2019-10-06
65,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,86,,,,
66,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,66,1,,,,
67,-,"Helena Zetova, Jiří Mádl, Lucie Bílá & Iva Maresova",Pusu Ji Ted Mel Bys Dat,-,67,1,,,,
68,-,Ivan Zak,Pretjerujem,-,68,1,,,,
69,-,Alan Murin & Tina,Do rúk,-,69,2,,,,
70,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),26,15,107,,,,
71,-,Nótár Mary,Gyere Testvér (feat. Kökény Dani),-,71,1,,,,
72,-,Dave Berry,Heartbeat,-,72,1,,,,
73,-,SERA,Head Held High,-,73,1,,,,
74,-,Ivan Zak & Boban Rajovic,Kilometri ljubavi,-,74,1,,,,
75,-,Siouxsie & The Banshees,Something Wicked (This Way Comes),-,75,1,,,,
76,-,Slavik Pogosov,Монро,-,76,1,,,,
77,-,The James Cotton Band,Keep Cooking Mama,-,77,1,,,,
78,-,Vernons Girls,Lover Please,-,78,1,,,,
79,-,Cecilia Krull,"Can’t Take My Eyes Off You (Music from the Netflix Series ""La Casa de Papel"")",-,79,1,,,,
80,-,Radka Fisarova,Stmíváníčko,-,80,1,,,,
81,-,Birdy,Walking in The Air,-,81,1,,,,
82,-,normal the kid,"memories,",-,82,1,,,,
83,-,Music Travel Love,More Than Words (Live at Crescent Falls),-,83,1,,,,
84,-,Waldemar Matuska,"Jen Ty A Já (feat. Karel Gott, Václav Neckář, Helena Vondráčková, Hana Zagorová & Naďa Urbánková) [Bonus]",-,84,1,,,,
85,-,Joan Thiele,Le Vacanze,-,85,1,,,,
86,-,Grande Moravia,Balada pro adélku,-,86,1,,,,
87,-,Tayo Ricci,Burn My Mind,-,87,1,,,,
88,-,Diodato,Solo,-,88,1,,,,
89,-,Ivan Zak,Usne Varane,-,89,1,,,,
90,-,East 17,Do U Still (Single Remix),-,90,1,,,,
91,-,Ivan Zak,Ničija,-,91,1,,,,
92,-,Diodato,Non ti amo più,-,77,1,,,,
93,-,Belinda Carlisle,La Luna (7”),-,93,1,,,,
94,-,Tereza Kesovija,Kristinka,-,94,1,,,,
95,-,Belinda Carlisle,Leave a Light On,-,95,1,,,,
96,down,Justin Timberlake,Say Something (feat. Chris Stapleton),78,19,14,,,,
97,down,Nightwork,Čekám Na Signál,76,49,75,,,,
98,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],18,18,3,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,16,75,,,,
100,down,P!nk,What About Us,98,17,62,,,,
